"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gamla_Uppsala_temploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_evangélikus_templomai"
"http://hu.dbpedia.org/resource/Kategória:Svédország_evangélikus_templomai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svédország_evangélikus_templomai","http://www.w3.org/2000/01/rdf-schema#label","Svédország evangélikus templomai"
"http://hu.dbpedia.org/resource/Kategória:Svédország_evangélikus_templomai","http://dbpedia.org/ontology/wikiPageID",307513
"http://hu.dbpedia.org/resource/Kategória:Svédország_evangélikus_templomai","http://dbpedia.org/ontology/wikiPageRevisionID",14582669
"http://hu.dbpedia.org/resource/Kategória:Svédország_evangélikus_templomai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Svédország_evangélikus_templomai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallási_épületek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svédország_evangélikus_templomai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország_építményei"
"http://hu.dbpedia.org/resource/Kategória:Svédország_evangélikus_templomai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Evangélikus_templomok"
"http://hu.dbpedia.org/resource/Kategória:Svédország_evangélikus_templomai","http://www.w3.org/2004/02/skos/core#prefLabel","Svédország evangélikus templomai"
"http://hu.dbpedia.org/resource/Kategória:Svédország_evangélikus_templomai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svédország_evangélikus_templomai?oldid=14582669&ns=14"
"http://hu.dbpedia.org/resource/Riddarholmskyrkan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_evangélikus_templomai"
"http://hu.dbpedia.org/resource/Umeå_városi_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_evangélikus_templomai"
"http://hu.dbpedia.org/resource/Uppsalai_dóm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_evangélikus_templomai"
"http://hu.dbpedia.org/resource/Vickleby_temploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_evangélikus_templomai"
"http://hu.dbpedia.org/resource/Ytterlännäs_öreg_temploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_evangélikus_templomai"
"http://hu.dbpedia.org/resource/Årei_öregtemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_evangélikus_templomai"
