"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lovro_Bračuljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lovro_Bračuljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lovro_Bračuljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lovro_Bračuljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lovro_Bračuljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lovro_Bračuljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lovro_Bračuljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lovro_Bračuljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lovro_Bračuljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lovro_Bračuljević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lovro_Bračuljević","http://www.w3.org/2000/01/rdf-schema#label","Lovro Bračuljević"
"http://hu.dbpedia.org/resource/Lovro_Bračuljević","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Buda_(történelmi_település)"
"http://hu.dbpedia.org/resource/Lovro_Bračuljević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_horvát_költők,_írók"
"http://hu.dbpedia.org/resource/Lovro_Bračuljević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1737-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lovro_Bračuljević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1680-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Lovro_Bračuljević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferences_szerzetesek"
"http://hu.dbpedia.org/resource/Lovro_Bračuljević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaiak"
"http://hu.dbpedia.org/resource/Lovro_Bračuljević","http://dbpedia.org/ontology/wikiPageID",688711
"http://hu.dbpedia.org/resource/Lovro_Bračuljević","http://dbpedia.org/ontology/wikiPageRevisionID",23730592
"http://hu.dbpedia.org/resource/Lovro_Bračuljević","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zvonik.org.yu/911/ZV07.html"
"http://hu.dbpedia.org/resource/Lovro_Bračuljević","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080309165547/http:/www.zvonik.org.yu/901/ZV19.html"
"http://hu.dbpedia.org/resource/Lovro_Bračuljević","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matica.hr/www/wwwizd2.nsf/AllWebDocs/hrvatskaknjizevnostBiH"
"http://hu.dbpedia.org/resource/Lovro_Bračuljević","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721104913/http:/www.croatica.hu/fileadmin/glasnik/glasnik34.pdf"
"http://hu.dbpedia.org/resource/Lovro_Bračuljević","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.croatica.hu/index.php%3Fid=31&lang=1"
"http://hu.dbpedia.org/resource/Lovro_Bračuljević","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071110053219/http:/www.glas-koncila.hr/portal.html%3FcatID=18&conID=2518&act=view"
"http://hu.dbpedia.org/resource/Lovro_Bračuljević","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080510122430/http:/www.ffzg.hr/kroat/oldweb/lit_phj_hr.htm"
"http://hu.dbpedia.org/resource/Lovro_Bračuljević","http://dbpedia.org/ontology/wikiPageExternalLink","http://hbl.lzmk.hr/clanak.aspx%3Fid=2655"
"http://hu.dbpedia.org/resource/Lovro_Bračuljević","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071007140309/http:/www.hnv.org.yu/knjiznica/iznad_zita_nebo.pdf"
"http://hu.dbpedia.org/resource/Lovro_Bračuljević","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.okm.gov.hu/letolt/kozokt/erettsegi/tervezet/horvat_nepismeret_vizsga_es_vizsgaleiras_1.doc"
"http://hu.dbpedia.org/resource/Lovro_Bračuljević","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100401052507/http:/www.ejf.hu/hefop/jegyzetek/nemzetisegi_referens.pdf"
"http://hu.dbpedia.org/resource/Lovro_Bračuljević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lovro_Bračuljević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lovro_Bračuljević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lovro_Bračuljević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Lovro_Bračuljević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lovro_Bračuljević","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Lovro_Bračuljević","http://hu.dbpedia.org/property/név","Lovro Bračuljević"
"http://hu.dbpedia.org/resource/Lovro_Bračuljević","http://hu.dbpedia.org/property/születésiDátum",1685
"http://hu.dbpedia.org/resource/Lovro_Bračuljević","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Buda_(történelmi_település)"
"http://hu.dbpedia.org/resource/Lovro_Bračuljević","http://hu.dbpedia.org/property/url","http://www.zvonik.org.yu/911/ZV07.html"
"http://hu.dbpedia.org/resource/Lovro_Bračuljević","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Horvátok"
"http://hu.dbpedia.org/resource/Lovro_Bračuljević","http://hu.dbpedia.org/property/halálDátuma","--11-21"
"http://hu.dbpedia.org/resource/Lovro_Bračuljević","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Buda_(történelmi_település)"
"http://hu.dbpedia.org/resource/Lovro_Bračuljević","http://hu.dbpedia.org/property/szakma","irodalmár,"
"http://hu.dbpedia.org/resource/Lovro_Bračuljević","http://hu.dbpedia.org/property/szakma","szerzetes"
"http://hu.dbpedia.org/resource/Lovro_Bračuljević","http://dbpedia.org/ontology/abstract","Lovro Bračuljević, magyarosan Bratsuljevich Lőrinc, Bracsulevity, Laurentius a Buda (Buda, 1685. körül – Buda, 1737. november 21.) magyarországi horvát irodalmár, ferences szerzetes."
"http://hu.dbpedia.org/resource/Lovro_Bračuljević","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Horvátok"
"http://hu.dbpedia.org/resource/Lovro_Bračuljević","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lovro_Bračuljević?oldid=23730592&ns=0"
"http://hu.dbpedia.org/resource/Lovro_Bračuljević","http://dbpedia.org/ontology/wikiPageLength",3259
"http://hu.dbpedia.org/resource/Lovro_Bračuljević","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lovro_Bračuljević"
"http://hu.dbpedia.org/resource/Bracsiuglevich_Lőrinc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lovro_Bračuljević"
