"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alföldy-Boruss_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alföldy-Boruss_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alföldy-Boruss_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Alföldy-Boruss_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alföldy-Boruss_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alföldy-Boruss_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alföldy-Boruss_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alföldy-Boruss_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alföldy-Boruss_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alföldy-Boruss_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alföldy-Boruss_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Alföldy-Boruss_Csilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alföldy-Boruss_Csilla","http://www.w3.org/2000/01/rdf-schema#label","Alföldy-Boruss Csilla"
"http://hu.dbpedia.org/resource/Alföldy-Boruss_Csilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Alföldy-Boruss_Csilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alföldy-Boruss_Csilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Alföldy-Boruss_Csilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alföldy-Boruss_Csilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_csembalisták"
"http://hu.dbpedia.org/resource/Alföldy-Boruss_Csilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orgonisták"
"http://hu.dbpedia.org/resource/Alföldy-Boruss_Csilla","http://dbpedia.org/ontology/wikiPageID",1460668
"http://hu.dbpedia.org/resource/Alföldy-Boruss_Csilla","http://dbpedia.org/ontology/wikiPageRevisionID",20532580
"http://hu.dbpedia.org/resource/Alföldy-Boruss_Csilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kelenref.hu/%3Fq=node/2717"
"http://hu.dbpedia.org/resource/Alföldy-Boruss_Csilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.bmc.hu/index.php%3Fnode=artists&table=ZENESZ&id=75"
"http://hu.dbpedia.org/resource/Alföldy-Boruss_Csilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alfoldy-borusscsilla.hu/"
"http://hu.dbpedia.org/resource/Alföldy-Boruss_Csilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myorganmusic.com/Orgonamuvesz/Alfoldy-Boruss_Csilla.html"
"http://hu.dbpedia.org/resource/Alföldy-Boruss_Csilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alföldy-Boruss_Csilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Alföldy-Boruss_Csilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Alföldy-Boruss_Csilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Alföldy-Boruss_Csilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alföldy-Boruss_Csilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alföldy-Boruss_Csilla","http://hu.dbpedia.org/property/accd",2017-04-20
"http://hu.dbpedia.org/resource/Alföldy-Boruss_Csilla","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Alföldy-Boruss_Csilla","http://hu.dbpedia.org/property/red","Budapest-Kelenföldi Református Egyházközség"
"http://hu.dbpedia.org/resource/Alföldy-Boruss_Csilla","http://hu.dbpedia.org/property/red","Magyar Zenei Információs Központ"
"http://hu.dbpedia.org/resource/Alföldy-Boruss_Csilla","http://hu.dbpedia.org/property/red","Alföldy-Boruss Csilla"
"http://hu.dbpedia.org/resource/Alföldy-Boruss_Csilla","http://hu.dbpedia.org/property/red","Mali Katalin"
"http://hu.dbpedia.org/resource/Alföldy-Boruss_Csilla","http://hu.dbpedia.org/property/tit",100
"http://hu.dbpedia.org/resource/Alföldy-Boruss_Csilla","http://hu.dbpedia.org/property/tit","Művészek"
"http://hu.dbpedia.org/resource/Alföldy-Boruss_Csilla","http://hu.dbpedia.org/property/tit","Alföldy-Boruss Csilla"
"http://hu.dbpedia.org/resource/Alföldy-Boruss_Csilla","http://hu.dbpedia.org/property/tit","Orgonaművész"
"http://hu.dbpedia.org/resource/Alföldy-Boruss_Csilla","http://hu.dbpedia.org/property/url","http://www.kelenref.hu/%3Fq=node/2717"
"http://hu.dbpedia.org/resource/Alföldy-Boruss_Csilla","http://hu.dbpedia.org/property/url","http://www.alfoldy-borusscsilla.hu/"
"http://hu.dbpedia.org/resource/Alföldy-Boruss_Csilla","http://hu.dbpedia.org/property/url","http://www.myorganmusic.com/Orgonamuvesz/Alfoldy-Boruss_Csilla.html"
"http://hu.dbpedia.org/resource/Alföldy-Boruss_Csilla","http://hu.dbpedia.org/property/url","http://info.bmc.hu/index.php%3Fnode=artists&table=ZENESZ&id=75"
"http://hu.dbpedia.org/resource/Alföldy-Boruss_Csilla","http://hu.dbpedia.org/property/subtit","Életrajz"
"http://hu.dbpedia.org/resource/Alföldy-Boruss_Csilla","http://hu.dbpedia.org/property/subtit","Alföldy-Boruss Csilla"
"http://hu.dbpedia.org/resource/Alföldy-Boruss_Csilla","http://hu.dbpedia.org/property/subtit","Beszélgetés Alföldy-Boruss Csilla orgona- és csembalóművésszel"
"http://hu.dbpedia.org/resource/Alföldy-Boruss_Csilla","http://hu.dbpedia.org/property/work","Budapest-Kelenföldi Református Egyházközség honlapja"
"http://hu.dbpedia.org/resource/Alföldy-Boruss_Csilla","http://hu.dbpedia.org/property/work","BMC"
"http://hu.dbpedia.org/resource/Alföldy-Boruss_Csilla","http://hu.dbpedia.org/property/work","Mali Katalin orgonaművész honlapja"
"http://hu.dbpedia.org/resource/Alföldy-Boruss_Csilla","http://hu.dbpedia.org/property/work","Alföldy-Boruss Csilla orgona- és csembalóművész honlapja"
"http://hu.dbpedia.org/resource/Alföldy-Boruss_Csilla","http://hu.dbpedia.org/property/lan","hu"
"http://hu.dbpedia.org/resource/Alföldy-Boruss_Csilla","http://dbpedia.org/ontology/abstract","Alföldy-Boruss Csilla (Budapest, 1953. június 3. –) magyar orgona- és csembalóművész, zenetanár, zeneigazgató."
"http://hu.dbpedia.org/resource/Alföldy-Boruss_Csilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alföldy-Boruss_Csilla?oldid=20532580&ns=0"
"http://hu.dbpedia.org/resource/Alföldy-Boruss_Csilla","http://dbpedia.org/ontology/wikiPageLength",7004
"http://hu.dbpedia.org/resource/Alföldy-Boruss_Csilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alföldy-Boruss_Csilla"
"http://hu.wikipedia.org/wiki/Alföldy-Boruss_Csilla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alföldy-Boruss_Csilla"
