"subject","predicate","object"
"http://hu.dbpedia.org/resource/From_Afar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/From_Afar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/From_Afar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/From_Afar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/From_Afar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/From_Afar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/From_Afar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/From_Afar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/From_Afar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/From_Afar","http://www.w3.org/2000/01/rdf-schema#label","From Afar"
"http://hu.dbpedia.org/resource/From_Afar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spinefarm_Records_kiadványok"
"http://hu.dbpedia.org/resource/From_Afar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_nagylemezei"
"http://hu.dbpedia.org/resource/From_Afar","http://dbpedia.org/ontology/wikiPageID",1579653
"http://hu.dbpedia.org/resource/From_Afar","http://dbpedia.org/ontology/wikiPageRevisionID",21736270
"http://hu.dbpedia.org/resource/From_Afar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ALrjjJdmxgA"
"http://hu.dbpedia.org/resource/From_Afar","http://dbpedia.org/ontology/wikiPageExternalLink","https://ensiferum.bandcamp.com"
"http://hu.dbpedia.org/resource/From_Afar","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/user/EnsiferumTV"
"http://hu.dbpedia.org/resource/From_Afar","http://dbpedia.org/ontology/wikiPageExternalLink","https://metal-archives.com/bands/Ensiferum/332"
"http://hu.dbpedia.org/resource/From_Afar","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/watch%3Fv=FhpYEUwYElE"
"http://hu.dbpedia.org/resource/From_Afar","http://dbpedia.org/ontology/wikiPageExternalLink","https://facebook.com/Ensiferum"
"http://hu.dbpedia.org/resource/From_Afar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190505012152/http:/www.ensiferum.com/"
"http://hu.dbpedia.org/resource/From_Afar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/albums/Ensiferum/From_Afar/244037"
"http://hu.dbpedia.org/resource/From_Afar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/From_Afar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/From_Afar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/From_Afar","http://hu.dbpedia.org/property/allLyrics","Sami Hinkka, kivéve Elusive Reaches, amely Hinkka és Petri Lindroos alkotása"
"http://hu.dbpedia.org/resource/From_Afar","http://hu.dbpedia.org/property/cím","From Afar"
"http://hu.dbpedia.org/resource/From_Afar","http://hu.dbpedia.org/property/előadó","Ensiferum"
"http://hu.dbpedia.org/resource/From_Afar","http://hu.dbpedia.org/property/előadóKronológia","Ensiferum"
"http://hu.dbpedia.org/resource/From_Afar","http://hu.dbpedia.org/property/előző","Victory Songs"
"http://hu.dbpedia.org/resource/From_Afar","http://hu.dbpedia.org/property/hossz","3400.0"
"http://hu.dbpedia.org/resource/From_Afar","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/From_Afar","http://hu.dbpedia.org/property/jelenlegi","From Afar"
"http://hu.dbpedia.org/resource/From_Afar","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Spinefarm_Records"
"http://hu.dbpedia.org/resource/From_Afar","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/From_Afar","http://hu.dbpedia.org/property/következő","Unsung Heroes"
"http://hu.dbpedia.org/resource/From_Afar","http://hu.dbpedia.org/property/length","669.0"
"http://hu.dbpedia.org/resource/From_Afar","http://hu.dbpedia.org/property/length","291.0"
"http://hu.dbpedia.org/resource/From_Afar","http://hu.dbpedia.org/property/length","338.0"
"http://hu.dbpedia.org/resource/From_Afar","http://hu.dbpedia.org/property/length","206.0"
"http://hu.dbpedia.org/resource/From_Afar","http://hu.dbpedia.org/property/length","772.0"
"http://hu.dbpedia.org/resource/From_Afar","http://hu.dbpedia.org/property/length","445.0"
"http://hu.dbpedia.org/resource/From_Afar","http://hu.dbpedia.org/property/length","230.0"
"http://hu.dbpedia.org/resource/From_Afar","http://hu.dbpedia.org/property/length","400.0"
"http://hu.dbpedia.org/resource/From_Afar","http://hu.dbpedia.org/property/length","52.0"
"http://hu.dbpedia.org/resource/From_Afar","http://hu.dbpedia.org/property/megjelent",2009
"http://hu.dbpedia.org/resource/From_Afar","http://hu.dbpedia.org/property/note","Toivonen"
"http://hu.dbpedia.org/resource/From_Afar","http://hu.dbpedia.org/property/note","Hinkka"
"http://hu.dbpedia.org/resource/From_Afar","http://hu.dbpedia.org/property/note","Markus Toivonen"
"http://hu.dbpedia.org/resource/From_Afar","http://hu.dbpedia.org/property/note","Lindroos/Toivonen"
"http://hu.dbpedia.org/resource/From_Afar","http://hu.dbpedia.org/property/note","Toivonen/Hinkka"
"http://hu.dbpedia.org/resource/From_Afar","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Folk_metal"
"http://hu.dbpedia.org/resource/From_Afar","http://hu.dbpedia.org/property/title","The Longest Journey"
"http://hu.dbpedia.org/resource/From_Afar","http://hu.dbpedia.org/property/title","From Afar"
"http://hu.dbpedia.org/resource/From_Afar","http://hu.dbpedia.org/property/title","Elusive Reaches"
"http://hu.dbpedia.org/resource/From_Afar","http://hu.dbpedia.org/property/title","Smoking Ruins"
"http://hu.dbpedia.org/resource/From_Afar","http://hu.dbpedia.org/property/title","Tumman virran taa"
"http://hu.dbpedia.org/resource/From_Afar","http://hu.dbpedia.org/property/title","By the Dividing Stream"
"http://hu.dbpedia.org/resource/From_Afar","http://hu.dbpedia.org/property/title","Heathen Throne"
"http://hu.dbpedia.org/resource/From_Afar","http://hu.dbpedia.org/property/title","Stone Cold Metal"
"http://hu.dbpedia.org/resource/From_Afar","http://hu.dbpedia.org/property/title","Twilight Tavern"
"http://hu.dbpedia.org/resource/From_Afar","http://hu.dbpedia.org/property/totalLength","3400.0"
"http://hu.dbpedia.org/resource/From_Afar","http://hu.dbpedia.org/property/típus","nagylemez"
