"subject","predicate","object"
"http://hu.dbpedia.org/resource/1966-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Eusébio"
"http://hu.dbpedia.org/resource/Eusébio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eusébio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eusébio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eusébio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Eusébio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eusébio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eusébio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eusébio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Eusébio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eusébio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Eusébio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eusébio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eusébio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eusébio","http://www.w3.org/2000/01/rdf-schema#label","Eusébio"
"http://hu.dbpedia.org/resource/Eusébio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037scr"
"http://hu.dbpedia.org/resource/Eusébio","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Portugália"
"http://hu.dbpedia.org/resource/Eusébio","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Lisszabon"
"http://hu.dbpedia.org/resource/Eusébio","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Maputo"
"http://hu.dbpedia.org/resource/Eusébio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eusébio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BEK-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Eusébio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Eusébio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1966-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Eusébio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Primeira_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Eusébio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozambikiak"
"http://hu.dbpedia.org/resource/Eusébio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranylabdások"
"http://hu.dbpedia.org/resource/Eusébio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Benfica_labdarúgói"
"http://hu.dbpedia.org/resource/Eusébio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monterrey_labdarúgói"
"http://hu.dbpedia.org/resource/Eusébio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgók"
"http://hu.dbpedia.org/resource/Eusébio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eusébio","http://dbpedia.org/ontology/wikiPageID",385737
"http://hu.dbpedia.org/resource/Eusébio","http://dbpedia.org/ontology/wikiPageRevisionID",21462679
"http://hu.dbpedia.org/resource/Eusébio","http://xmlns.com/foaf/0.1/nick","Fekete Párduc"
"http://hu.dbpedia.org/resource/Eusébio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_100_Legnagyszerűbb"
"http://hu.dbpedia.org/resource/Eusébio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Eusébio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_aranycipő"
"http://hu.dbpedia.org/resource/Eusébio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália"
"http://hu.dbpedia.org/resource/Eusébio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eusébio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Eusébio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Eusébio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Eusébio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eusébio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Eusébio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Eusébio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugál_gólkirályok"
"http://hu.dbpedia.org/resource/Eusébio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_bajnokcsapatok_Európa-kupája_gólkirályai"
"http://hu.dbpedia.org/resource/Eusébio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_100"
"http://hu.dbpedia.org/resource/Eusébio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Eusébio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Eusébio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_labdarúgó-világbajnokság_gólkirályai"
"http://hu.dbpedia.org/resource/Eusébio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranylabdások_(1956–)"
"http://hu.dbpedia.org/resource/Eusébio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Eusébio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eusébio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Eusébio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UEFA_elnökének_díja"
"http://hu.dbpedia.org/resource/Eusébio","http://hu.dbpedia.org/property/becenév","Fekete Párduc"
"http://hu.dbpedia.org/resource/Eusébio","http://hu.dbpedia.org/property/halálozásiDátum",2014
"http://hu.dbpedia.org/resource/Eusébio","http://hu.dbpedia.org/property/kép","Eusebio .jpg"
"http://hu.dbpedia.org/resource/Eusébio","http://hu.dbpedia.org/property/képaláírás","Eusébio 1963-ban"
"http://hu.dbpedia.org/resource/Eusébio","http://hu.dbpedia.org/property/magasság",177
"http://hu.dbpedia.org/resource/Eusébio","http://hu.dbpedia.org/property/név","Eusébio"
"http://hu.dbpedia.org/resource/Eusébio","http://hu.dbpedia.org/property/születésiDátum",1942
"http://hu.dbpedia.org/resource/Eusébio","http://hu.dbpedia.org/property/teljesNév","Eusébio da Silva Ferreira"
"http://hu.dbpedia.org/resource/Eusébio","http://hu.dbpedia.org/property/évek",1975
"http://hu.dbpedia.org/resource/Eusébio","http://hu.dbpedia.org/property/évek",1978
"http://hu.dbpedia.org/resource/Eusébio","http://hu.dbpedia.org/property/évek",1976
"http://hu.dbpedia.org/resource/Eusébio","http://hu.dbpedia.org/property/évek",1977
"http://hu.dbpedia.org/resource/Eusébio","http://hu.dbpedia.org/property/évek",1957
"http://hu.dbpedia.org/resource/Eusébio","http://hu.dbpedia.org/property/évek",1960
"http://hu.dbpedia.org/resource/Eusébio","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Eusébio","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Toronto_Metros-Croatia"
