"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._FSV_Mainz_05_II","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Devante_Parker"
"http://hu.dbpedia.org/resource/Devante_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Devante_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Devante_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Devante_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Devante_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Devante_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Devante_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Devante_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Devante_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Devante_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Devante_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Devante_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Devante_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Devante_Parker","http://www.w3.org/2000/01/rdf-schema#label","Devante Parker"
"http://hu.dbpedia.org/resource/Devante_Parker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011sn976"
"http://hu.dbpedia.org/resource/Devante_Parker","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Wiesbaden"
"http://hu.dbpedia.org/resource/Devante_Parker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Devante_Parker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Devante_Parker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FSV_Mainz_05_labdarúgói"
"http://hu.dbpedia.org/resource/Devante_Parker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wiesbadeniek"
"http://hu.dbpedia.org/resource/Devante_Parker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FSV_Mainz_05_II_labdarúgói"
"http://hu.dbpedia.org/resource/Devante_Parker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_származású_németek"
"http://hu.dbpedia.org/resource/Devante_Parker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Devante_Parker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Devante_Parker","http://dbpedia.org/ontology/wikiPageID",1214552
"http://hu.dbpedia.org/resource/Devante_Parker","http://dbpedia.org/ontology/wikiPageRevisionID",23908405
"http://hu.dbpedia.org/resource/Devante_Parker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Devante_Parker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-német_focista"
"http://hu.dbpedia.org/resource/Devante_Parker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Devante_Parker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Devante_Parker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Devante_Parker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Devante_Parker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FSV_Mainz_05_keret"
"http://hu.dbpedia.org/resource/Devante_Parker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Devante_Parker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fussballdaten"
"http://hu.dbpedia.org/resource/Devante_Parker","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Devante_Parker","http://hu.dbpedia.org/property/név","Devante Parker"
"http://hu.dbpedia.org/resource/Devante_Parker","http://hu.dbpedia.org/property/teljesNév","Devante James Parker"
"http://hu.dbpedia.org/resource/Devante_Parker","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Devante_Parker","http://hu.dbpedia.org/property/klub",1
"http://hu.dbpedia.org/resource/Devante_Parker","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Devante_Parker","http://hu.dbpedia.org/property/jelenlegiKlubja",1
"http://hu.dbpedia.org/resource/Devante_Parker","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Devante_Parker","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Devante_Parker","http://hu.dbpedia.org/property/meccsek",18
"http://hu.dbpedia.org/resource/Devante_Parker","http://hu.dbpedia.org/property/mezszám",29
"http://hu.dbpedia.org/resource/Devante_Parker","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Devante_Parker","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Wiesbaden"
"http://hu.dbpedia.org/resource/Devante_Parker","http://dbpedia.org/ontology/abstract","Devante Parker (Wiesbaden, 1996. március 16. –) amerikai származású német labdarúgó, az 1. FSV Mainz 05 középpályása. Bátyja, Shawn Parker is labdarúgó."
