"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horia_Macellariu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Horia_Macellariu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Horia_Macellariu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Horia_Macellariu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horia_Macellariu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Horia_Macellariu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Horia_Macellariu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Horia_Macellariu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Horia_Macellariu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Horia_Macellariu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Horia_Macellariu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Horia_Macellariu","http://www.w3.org/2000/01/rdf-schema#label","Horia Macellariu"
"http://hu.dbpedia.org/resource/Horia_Macellariu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vaskereszt_lovagkeresztjének_tulajdonosai"
"http://hu.dbpedia.org/resource/Horia_Macellariu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haditengerészek"
"http://hu.dbpedia.org/resource/Horia_Macellariu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Horia_Macellariu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Craiovaiak"
"http://hu.dbpedia.org/resource/Horia_Macellariu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_katonák"
"http://hu.dbpedia.org/resource/Horia_Macellariu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_katonák"
"http://hu.dbpedia.org/resource/Horia_Macellariu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/Horia_Macellariu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Horia_Macellariu","http://dbpedia.org/ontology/wikiPageID",1412149
"http://hu.dbpedia.org/resource/Horia_Macellariu","http://dbpedia.org/ontology/wikiPageRevisionID",23144837
"http://hu.dbpedia.org/resource/Horia_Macellariu","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Horia_Macellariu","http://xmlns.com/foaf/0.1/name","Horia Macellariu"
"http://hu.dbpedia.org/resource/Horia_Macellariu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Horia_Macellariu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Horia_Macellariu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Vaskereszt_lovagkeresztjének_külföldi_tulajdonosai"
"http://hu.dbpedia.org/resource/Horia_Macellariu","http://hu.dbpedia.org/property/név","Horia Macellariu"
"http://hu.dbpedia.org/resource/Horia_Macellariu","http://hu.dbpedia.org/property/születésiDátum",1894
"http://hu.dbpedia.org/resource/Horia_Macellariu","http://hu.dbpedia.org/property/rang","ellentengernagy"
"http://hu.dbpedia.org/resource/Horia_Macellariu","http://hu.dbpedia.org/property/halálDátuma",1989
"http://hu.dbpedia.org/resource/Horia_Macellariu","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Horia_Macellariu","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/Horia_Macellariu","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Craiova"
"http://hu.dbpedia.org/resource/Horia_Macellariu","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Horia_Macellariu","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Horia_Macellariu","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Horia_Macellariu","http://hu.dbpedia.org/property/fegyvernem","haditengerészet"
"http://hu.dbpedia.org/resource/Horia_Macellariu","http://hu.dbpedia.org/property/kitüntetései","Korona-rend, Mihály Vitéz-rend III. osztálya, Románia Csillaga Érdemjel, Vaskereszt Lovagkeresztje."
"http://hu.dbpedia.org/resource/Horia_Macellariu","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Románok"
"http://hu.dbpedia.org/resource/Horia_Macellariu","http://hu.dbpedia.org/property/szolgálatiIdő",1915
"http://hu.dbpedia.org/resource/Horia_Macellariu","http://dbpedia.org/ontology/abstract","Horia Macellariu (Craiova, 1894. április 28. – Bukarest, 1989. július 11.) román ellentengernagy, a második világháború idején a román flotta főparancsnoka, az Odessza és Szevasztopol birtoklásáért vívott harcokat követően a német Vaskereszt Lovagkeresztje kitüntetésben részesült. A háború után háborús bűnökkel vádolva elítélték, de 1964-ben szabadon bocsátották és rehabilitálták."
"http://hu.dbpedia.org/resource/Horia_Macellariu","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Mihály_Vitéz-rend"
"http://hu.dbpedia.org/resource/Horia_Macellariu","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Románia_Csillaga_Érdemjel"
"http://hu.dbpedia.org/resource/Horia_Macellariu","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Korona-rend"
"http://hu.dbpedia.org/resource/Horia_Macellariu","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Horia_Macellariu","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Horia_Macellariu","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Románok"
"http://hu.dbpedia.org/resource/Horia_Macellariu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horia_Macellariu?oldid=23144837&ns=0"
"http://hu.dbpedia.org/resource/Horia_Macellariu","http://dbpedia.org/ontology/wikiPageLength",5511
"http://hu.dbpedia.org/resource/Horia_Macellariu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horia_Macellariu"
"http://hu.wikipedia.org/wiki/Horia_Macellariu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horia_Macellariu"
