"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dielektrikum","http://www.w3.org/2000/01/rdf-schema#label","Dielektrikum"
"http://hu.dbpedia.org/resource/Dielektrikum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7kg"
"http://hu.dbpedia.org/resource/Dielektrikum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektromosság"
"http://hu.dbpedia.org/resource/Dielektrikum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigetelőanyagok"
"http://hu.dbpedia.org/resource/Dielektrikum","http://dbpedia.org/ontology/wikiPageID",589478
"http://hu.dbpedia.org/resource/Dielektrikum","http://dbpedia.org/ontology/wikiPageRevisionID",22797455
"http://hu.dbpedia.org/resource/Dielektrikum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lightandmatter.com/html_books/0sn/ch11/ch11.html"
"http://hu.dbpedia.org/resource/Dielektrikum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100711070131/http:/www.techniklexikon.net/d/dielektrikum/dielektrikum.htm"
"http://hu.dbpedia.org/resource/Dielektrikum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100219093136/http:/vili.pmmf.hu/jegyzet/elektrom/emt_1_6.htm"
"http://hu.dbpedia.org/resource/Dielektrikum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.hu/url%3Fsa=t&source=web&cd=40&ved=0CEQQFjAJOB4&url=http%3A%2F%2Fwww.bmo.physik.uni-muenchen.de%2F~riedle%2FE2p%2Fskript%2F2007-06-26%2F07_06_26_Dielektrika_2x.pdf&ei=nJ-ETcudO4PHswaW7f22Aw&usg=AFQjCNHEAFfP8gLLop-MBarelNY98b11dQ"
"http://hu.dbpedia.org/resource/Dielektrikum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070116093447/http:/wiki.4hv.org/index.php/Dielectric_Sphere_in_Electric_Field"
"http://hu.dbpedia.org/resource/Dielektrikum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110428073737/http:/www.pi.physik.uni-frankfurt.de/veranstaltungen/physik2pdfs/kapitel4.pdf"
"http://hu.dbpedia.org/resource/Dielektrikum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elektromaschinenbauer.de/index.php%3Foption=com_content&view=article&id=164:durchschlagsfestigkeit&catid=192:grundlagen&Itemid=171"
"http://hu.dbpedia.org/resource/Dielektrikum","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.google.com/viewer%3Fa=v&q=cache:GJoRziemIkUJ:www-zeus.physik.uni-bonn.de/~brock/teaching/pnf2_ss02/sheets/permittivitaet.pdf+Durchschlagfestigkeit+Wasser&hl=hu&gl=hu&pid=bl&srcid=ADGEESgxZFApH7TKn3bTWFWArDNeM_wKPu8ya6r-lfuCjMeBWHG6VGxREjHJau6v1qPT2trB4g7oNrBgo1xMJLAh_VLZN8D7oCfb2YQKZK2iL6H0fiRDjEIN5xVe2uFBLdHFzyhE6Ksv&sig=AHIEtbQbKX3UdDsyeLoZ3p1U3KSYpzgw4Q"
"http://hu.dbpedia.org/resource/Dielektrikum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.hu/url%3Fsa=t&source=web&cd=29&ved=0CDsQFjAIOBQ&url=http%3A%2F%2Fwww.schulphysik.de%2Fjava%2Fphyslet%2Fapplets%2Fplatten.html&ei=gIuETZXEJovwsgbUyOCmAw&usg=AFQjCNG6VJIWndz4VD5lfYQXC2DMrM7rCg"
"http://hu.dbpedia.org/resource/Dielektrikum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Dielektrikum","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Dielektrikum","http://hu.dbpedia.org/property/url","http://www.elektromaschinenbauer.de/index.php%3Foption=com_content&view=article&id=164:durchschlagsfestigkeit&catid=192:grundlagen&Itemid=171"
"http://hu.dbpedia.org/resource/Dielektrikum","http://dbpedia.org/ontology/abstract","A dielektrikum elektromosan szigetelő anyag, ami azt jelenti, hogy rossz az elektromos vezetőképessége, mert nincsenek benne szabad töltéshordozók. Az ilyen anyagok fajlagos ellenállása nagyobb, mint 108 Ωm."
"http://hu.dbpedia.org/resource/Dielektrikum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dielektrikum?oldid=22797455&ns=0"
"http://hu.dbpedia.org/resource/Dielektrikum","http://dbpedia.org/ontology/wikiPageLength",6193
"http://hu.dbpedia.org/resource/Dielektrikum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dielektrikum"
"http://hu.wikipedia.org/wiki/Dielektrikum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dielektrikum"
