"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thordai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thordai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thordai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thordai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thordai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thordai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thordai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thordai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thordai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thordai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thordai_János","http://www.w3.org/2000/01/rdf-schema#label","Thordai János"
"http://hu.dbpedia.org/resource/Thordai_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Thordai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1597-ben_született_személyek"
"http://hu.dbpedia.org/resource/Thordai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1636-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Thordai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_unitárius_lelkészek"
"http://hu.dbpedia.org/resource/Thordai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Thordai_János","http://dbpedia.org/ontology/wikiPageID",987077
"http://hu.dbpedia.org/resource/Thordai_János","http://dbpedia.org/ontology/wikiPageRevisionID",20531438
"http://hu.dbpedia.org/resource/Thordai_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM98949"
"http://hu.dbpedia.org/resource/Thordai_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02200/02228/html/02/61.html"
"http://hu.dbpedia.org/resource/Thordai_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00001/00258/pdf/itk_EPA00001_1968_05_541-554.pdf"
"http://hu.dbpedia.org/resource/Thordai_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00001/00268/pdf/itk_EPA00001_1970_04_527-330.pdf"
"http://hu.dbpedia.org/resource/Thordai_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balassikiado.hu/BB/NET/Studiolum/Molnar.pdf"
"http://hu.dbpedia.org/resource/Thordai_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
