"subject","predicate","object"
"http://hu.dbpedia.org/resource/FK_Volga_Nyizsnyij_Novgorod","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Gaál_Miklós_(labdarúgó)"
"http://hu.dbpedia.org/resource/Gaál_Miklós_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gaál_Miklós_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gaál_Miklós_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gaál_Miklós_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gaál_Miklós_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gaál_Miklós_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gaál_Miklós_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gaál_Miklós_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gaál_Miklós_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gaál_Miklós_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gaál_Miklós_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gaál_Miklós_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gaál_Miklós_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gaál_Miklós_(labdarúgó)","http://www.w3.org/2000/01/rdf-schema#label","Gaál Miklós (labdarúgó)"
"http://hu.dbpedia.org/resource/Gaál_Miklós_(labdarúgó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ffcb1"
"http://hu.dbpedia.org/resource/Gaál_Miklós_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Celldömölk"
"http://hu.dbpedia.org/resource/Gaál_Miklós_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marítimo_labdarúgói"
"http://hu.dbpedia.org/resource/Gaál_Miklós_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_ZTE_labdarúgói"
"http://hu.dbpedia.org/resource/Gaál_Miklós_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gaál_Miklós_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PMFC_labdarúgói"
"http://hu.dbpedia.org/resource/Gaál_Miklós_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Gaál_Miklós_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kozármisleny_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Gaál_Miklós_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Celldömölkiek"
"http://hu.dbpedia.org/resource/Gaál_Miklós_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Gaál_Miklós_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szlavija_Szofija_labdarúgói"
"http://hu.dbpedia.org/resource/Gaál_Miklós_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gaál_Miklós_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Haladás_labdarúgói"
"http://hu.dbpedia.org/resource/Gaál_Miklós_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Volga_Nyizsnyij_Novgorod_labdarúgói"
"http://hu.dbpedia.org/resource/Gaál_Miklós_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hajduk_Split_labdarúgói"
"http://hu.dbpedia.org/resource/Gaál_Miklós_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Gaál_Miklós_(labdarúgó)","http://dbpedia.org/ontology/wikiPageID",328134
"http://hu.dbpedia.org/resource/Gaál_Miklós_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRevisionID",23564375
"http://hu.dbpedia.org/resource/Gaál_Miklós_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080502111001/http:/www.amkar.ru/amkar/players/gaal.asp"
"http://hu.dbpedia.org/resource/Gaál_Miklós_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/magyarfoci/20090204-gaal-miklos-interju-amkar-perm-pecs-balhatved.html"
"http://hu.dbpedia.org/resource/Gaál_Miklós_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/index.php%3Ftid=7&Jatekos=hPLf_36f73de"
"http://hu.dbpedia.org/resource/Gaál_Miklós_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hnl-statistika.com/p1.asp%3FID=1002"
"http://hu.dbpedia.org/resource/Gaál_Miklós_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.miklos.gaal.38784.en.html"
"http://hu.dbpedia.org/resource/Gaál_Miklós_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
