"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-es_busz_(Kőszeg)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/1-es_busz_(Kőszeg,_megszűnt)"
"http://hu.dbpedia.org/resource/1-es_busz_(Kőszeg,_megszűnt)","http://www.w3.org/2000/01/rdf-schema#label","1-es busz (Kőszeg, megszűnt)"
"http://hu.dbpedia.org/resource/1-es_busz_(Kőszeg,_megszűnt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőszeg_autóbuszvonalai"
"http://hu.dbpedia.org/resource/1-es_busz_(Kőszeg,_megszűnt)","http://dbpedia.org/ontology/wikiPageID",963645
"http://hu.dbpedia.org/resource/1-es_busz_(Kőszeg,_megszűnt)","http://dbpedia.org/ontology/wikiPageRevisionID",22485666
"http://hu.dbpedia.org/resource/1-es_busz_(Kőszeg,_megszűnt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://vasivolan.hu/"
"http://hu.dbpedia.org/resource/1-es_busz_(Kőszeg,_megszűnt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/1-es_busz_(Kőszeg,_megszűnt)","http://hu.dbpedia.org/property/előző",1
"http://hu.dbpedia.org/resource/1-es_busz_(Kőszeg,_megszűnt)","http://hu.dbpedia.org/property/háttérszín","skyblue"
"http://hu.dbpedia.org/resource/1-es_busz_(Kőszeg,_megszűnt)","http://hu.dbpedia.org/property/indításszám1(csütörtök)_",15
"http://hu.dbpedia.org/resource/1-es_busz_(Kőszeg,_megszűnt)","http://hu.dbpedia.org/property/indításszám1(hétfő)_",15
"http://hu.dbpedia.org/resource/1-es_busz_(Kőszeg,_megszűnt)","http://hu.dbpedia.org/property/indításszám1(kedd)_",15
"http://hu.dbpedia.org/resource/1-es_busz_(Kőszeg,_megszűnt)","http://hu.dbpedia.org/property/indításszám1(péntek)_",15
"http://hu.dbpedia.org/resource/1-es_busz_(Kőszeg,_megszűnt)","http://hu.dbpedia.org/property/indításszám1(szerda)_",15
"http://hu.dbpedia.org/resource/1-es_busz_(Kőszeg,_megszűnt)","http://hu.dbpedia.org/property/indításszám1(szombat)_",9
"http://hu.dbpedia.org/resource/1-es_busz_(Kőszeg,_megszűnt)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_",8
"http://hu.dbpedia.org/resource/1-es_busz_(Kőszeg,_megszűnt)","http://hu.dbpedia.org/property/indításszám2(csütörtök)_",15
"http://hu.dbpedia.org/resource/1-es_busz_(Kőszeg,_megszűnt)","http://hu.dbpedia.org/property/indításszám2(hétfő)_",15
"http://hu.dbpedia.org/resource/1-es_busz_(Kőszeg,_megszűnt)","http://hu.dbpedia.org/property/indításszám2(kedd)_",15
"http://hu.dbpedia.org/resource/1-es_busz_(Kőszeg,_megszűnt)","http://hu.dbpedia.org/property/indításszám2(péntek)_",15
"http://hu.dbpedia.org/resource/1-es_busz_(Kőszeg,_megszűnt)","http://hu.dbpedia.org/property/indításszám2(szerda)_",15
"http://hu.dbpedia.org/resource/1-es_busz_(Kőszeg,_megszűnt)","http://hu.dbpedia.org/property/indításszám2(szombat)_",9
"http://hu.dbpedia.org/resource/1-es_busz_(Kőszeg,_megszűnt)","http://hu.dbpedia.org/property/indításszám2(vasárnap)_",8
"http://hu.dbpedia.org/resource/1-es_busz_(Kőszeg,_megszűnt)","http://hu.dbpedia.org/property/járműfajta","http://hu.dbpedia.org/resource/Autóbusz"
"http://hu.dbpedia.org/resource/1-es_busz_(Kőszeg,_megszűnt)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Ikarus_263"
"http://hu.dbpedia.org/resource/1-es_busz_(Kőszeg,_megszűnt)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/MAN_Lion’s_Classic"
"http://hu.dbpedia.org/resource/1-es_busz_(Kőszeg,_megszűnt)","http://hu.dbpedia.org/property/következő","1.0"
"http://hu.dbpedia.org/resource/1-es_busz_(Kőszeg,_megszűnt)","http://hu.dbpedia.org/property/logóképméret",250
"http://hu.dbpedia.org/resource/1-es_busz_(Kőszeg,_megszűnt)","http://hu.dbpedia.org/property/megállószám(12)_",9
"http://hu.dbpedia.org/resource/1-es_busz_(Kőszeg,_megszűnt)","http://hu.dbpedia.org/property/megállószám(21)_",9
"http://hu.dbpedia.org/resource/1-es_busz_(Kőszeg,_megszűnt)","http://hu.dbpedia.org/property/menetidő(12)_",10
"http://hu.dbpedia.org/resource/1-es_busz_(Kőszeg,_megszűnt)","http://hu.dbpedia.org/property/menetidő(21)_",10
"http://hu.dbpedia.org/resource/1-es_busz_(Kőszeg,_megszűnt)","http://hu.dbpedia.org/property/státusz","módosították"
"http://hu.dbpedia.org/resource/1-es_busz_(Kőszeg,_megszűnt)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kőszeg"
"http://hu.dbpedia.org/resource/1-es_busz_(Kőszeg,_megszűnt)","http://hu.dbpedia.org/property/viszonylatnév",1
"http://hu.dbpedia.org/resource/1-es_busz_(Kőszeg,_megszűnt)","http://hu.dbpedia.org/property/vonalhossz(12)_",3.7
"http://hu.dbpedia.org/resource/1-es_busz_(Kőszeg,_megszűnt)","http://hu.dbpedia.org/property/vonalhossz(21)_",3.9
"http://hu.dbpedia.org/resource/1-es_busz_(Kőszeg,_megszűnt)","http://hu.dbpedia.org/property/végállomás","Vasútállomás"
"http://hu.dbpedia.org/resource/1-es_busz_(Kőszeg,_megszűnt)","http://hu.dbpedia.org/property/végállomás","Felsőgyöngyöshíd"
"http://hu.dbpedia.org/resource/1-es_busz_(Kőszeg,_megszűnt)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Vasi_Volán"
"http://hu.dbpedia.org/resource/1-es_busz_(Kőszeg,_megszűnt)","http://hu.dbpedia.org/property/üzemidő1(csütörtök)_",5
"http://hu.dbpedia.org/resource/1-es_busz_(Kőszeg,_megszűnt)","http://hu.dbpedia.org/property/üzemidő1(hétfő)_",5
"http://hu.dbpedia.org/resource/1-es_busz_(Kőszeg,_megszűnt)","http://hu.dbpedia.org/property/üzemidő1(kedd)_",5
"http://hu.dbpedia.org/resource/1-es_busz_(Kőszeg,_megszűnt)","http://hu.dbpedia.org/property/üzemidő1(péntek)_",5
"http://hu.dbpedia.org/resource/1-es_busz_(Kőszeg,_megszűnt)","http://hu.dbpedia.org/property/üzemidő1(szerda)_",5
"http://hu.dbpedia.org/resource/1-es_busz_(Kőszeg,_megszűnt)","http://hu.dbpedia.org/property/üzemidő1(szombat)_",5
"http://hu.dbpedia.org/resource/1-es_busz_(Kőszeg,_megszűnt)","http://hu.dbpedia.org/property/üzemidő1(vasárnap)_",6
"http://hu.dbpedia.org/resource/1-es_busz_(Kőszeg,_megszűnt)","http://hu.dbpedia.org/property/üzemidő2(csütörtök)_",5
"http://hu.dbpedia.org/resource/1-es_busz_(Kőszeg,_megszűnt)","http://hu.dbpedia.org/property/üzemidő2(hétfő)_",5
"http://hu.dbpedia.org/resource/1-es_busz_(Kőszeg,_megszűnt)","http://hu.dbpedia.org/property/üzemidő2(kedd)_",5
"http://hu.dbpedia.org/resource/1-es_busz_(Kőszeg,_megszűnt)","http://hu.dbpedia.org/property/üzemidő2(péntek)_",5
"http://hu.dbpedia.org/resource/1-es_busz_(Kőszeg,_megszűnt)","http://hu.dbpedia.org/property/üzemidő2(szerda)_",5
"http://hu.dbpedia.org/resource/1-es_busz_(Kőszeg,_megszűnt)","http://hu.dbpedia.org/property/üzemidő2(szombat)_",5
"http://hu.dbpedia.org/resource/1-es_busz_(Kőszeg,_megszűnt)","http://hu.dbpedia.org/property/üzemidő2(vasárnap)_",6
"http://hu.dbpedia.org/resource/1-es_busz_(Kőszeg,_megszűnt)","http://dbpedia.org/ontology/abstract","A kőszegi 1-es jelzésű autóbusz a Vasútállomás és a Felsőgyöngyöshíd megállóhelyek között közlekedett 2013. január 1-ig. A vonalon Ikarus 263 és MAN SL 283 típusú szólóbuszok jártak. A vonalat a Vasi Volán Zrt. üzemeltette."
"http://hu.dbpedia.org/resource/1-es_busz_(Kőszeg,_megszűnt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1-es_busz_(Kőszeg,_megszűnt)?oldid=22485666&ns=0"
"http://hu.dbpedia.org/resource/1-es_busz_(Kőszeg,_megszűnt)","http://dbpedia.org/ontology/wikiPageLength",4459
"http://hu.dbpedia.org/resource/1-es_busz_(Kőszeg,_megszűnt)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1-es_busz_(Kőszeg,_megszűnt)"
"http://hu.dbpedia.org/resource/1A_busz_(Kőszeg)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/1-es_busz_(Kőszeg,_megszűnt)"
"http://hu.wikipedia.org/wiki/1-es_busz_(Kőszeg,_megszűnt)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1-es_busz_(Kőszeg,_megszűnt)"
