"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bénye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monori_járás"
"http://hu.dbpedia.org/resource/Sablon:Monori_járás","http://dbpedia.org/ontology/wikiPageID",1076262
"http://hu.dbpedia.org/resource/Sablon:Monori_járás","http://dbpedia.org/ontology/wikiPageRevisionID",16667592
"http://hu.dbpedia.org/resource/Sablon:Monori_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Monori_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Monori_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Monori_járás?oldid=16667592&ns=10"
"http://hu.dbpedia.org/resource/Csévharaszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monori_járás"
"http://hu.dbpedia.org/resource/Gomba_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monori_járás"
"http://hu.dbpedia.org/resource/Gyömrő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monori_járás"
"http://hu.dbpedia.org/resource/Káva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monori_járás"
"http://hu.dbpedia.org/resource/Monor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monori_járás"
"http://hu.dbpedia.org/resource/Monorierdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monori_járás"
"http://hu.dbpedia.org/resource/Nyáregyháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monori_járás"
"http://hu.dbpedia.org/resource/Pilis_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monori_járás"
"http://hu.dbpedia.org/resource/Pánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monori_járás"
"http://hu.dbpedia.org/resource/Péteri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monori_járás"
"http://hu.dbpedia.org/resource/Szárazhegy_(Monorierdő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monori_járás"
"http://hu.dbpedia.org/resource/Vasad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monori_járás"
