"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Birtin)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Birtin_(Hunyad_megye)"
"http://hu.dbpedia.org/resource/Birtin_(Hunyad_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Birtin_(Hunyad_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Birtin_(Hunyad_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Birtin_(Hunyad_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Birtin_(Hunyad_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Birtin_(Hunyad_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Birtin_(Hunyad_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Birtin_(Hunyad_megye)","http://www.w3.org/2000/01/rdf-schema#label","Birtin (Hunyad megye)"
"http://hu.dbpedia.org/resource/Birtin_(Hunyad_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_vármegye_települései"
"http://hu.dbpedia.org/resource/Birtin_(Hunyad_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Birtin_(Hunyad_megye)","http://dbpedia.org/ontology/wikiPageID",994598
"http://hu.dbpedia.org/resource/Birtin_(Hunyad_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",22428227
"http://hu.dbpedia.org/resource/Birtin_(Hunyad_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Birtin_(Hunyad_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Birtin_(Hunyad_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
