"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_foltosbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_kétéltűi"
"http://hu.dbpedia.org/resource/Berbervarangy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_kétéltűi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_kétéltűi","http://www.w3.org/2000/01/rdf-schema#label","Nyugat-Szahara kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_kétéltűi","http://dbpedia.org/ontology/wikiPageID",1066104
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_kétéltűi","http://dbpedia.org/ontology/wikiPageRevisionID",14168280
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kétéltűek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_kétéltűi","http://www.w3.org/2004/02/skos/core#prefLabel","Nyugat-Szahara kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_kétéltűi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nyugat-Szahara_kétéltűi?oldid=14168280&ns=14"
