"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mihóczy_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mihóczy_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mihóczy_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mihóczy_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mihóczy_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mihóczy_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mihóczy_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mihóczy_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mihóczy_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mihóczy_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mihóczy_Rezső","http://www.w3.org/2000/01/rdf-schema#label","Mihóczy Rezső"
"http://hu.dbpedia.org/resource/Mihóczy_Rezső","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Mihóczy_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentesiek"
"http://hu.dbpedia.org/resource/Mihóczy_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mihóczy_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mihóczy_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Károly-csapatkereszt_kitüntetettjei"
"http://hu.dbpedia.org/resource/Mihóczy_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Mihóczy_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Mihóczy_Rezső","http://dbpedia.org/ontology/wikiPageID",1480608
"http://hu.dbpedia.org/resource/Mihóczy_Rezső","http://dbpedia.org/ontology/wikiPageRevisionID",23061561
"http://hu.dbpedia.org/resource/Mihóczy_Rezső","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekonyvtar.vksz.hu/%3FdocId=39285"
"http://hu.dbpedia.org/resource/Mihóczy_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Mihóczy_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mihóczy_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mihóczy_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mihóczy_Rezső","http://hu.dbpedia.org/property/házastárs","Lőcsey Mária"
"http://hu.dbpedia.org/resource/Mihóczy_Rezső","http://hu.dbpedia.org/property/név","Mihóczy Rezső"
"http://hu.dbpedia.org/resource/Mihóczy_Rezső","http://hu.dbpedia.org/property/születésiDátum",1889
"http://hu.dbpedia.org/resource/Mihóczy_Rezső","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Mihóczy_Rezső","http://hu.dbpedia.org/property/halálDátuma",1968
"http://hu.dbpedia.org/resource/Mihóczy_Rezső","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Mihóczy_Rezső","http://hu.dbpedia.org/property/szakma","gimnáziumi tanár, cserkészparancsnok"
"http://hu.dbpedia.org/resource/Mihóczy_Rezső","http://hu.dbpedia.org/property/aláírás","Mihóczy Rezső aláírása.JPG"
"http://hu.dbpedia.org/resource/Mihóczy_Rezső","http://dbpedia.org/ontology/abstract","Mihóczy Rezső (1889 – Budapest, 1968. március 27.) latin-történelem szakos középiskolai tanár, a szentesi gimnáziumnak 32 éven át pedagógusa, az iskolai táborozások állandó főszervezője, cserkészparancsnok. Első világháborús érdemeiért, valamint pedagógiai munkásságáért számos kitüntetést, elismerést vehetett át."
"http://hu.dbpedia.org/resource/Mihóczy_Rezső","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Cserkészet"
"http://hu.dbpedia.org/resource/Mihóczy_Rezső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mihóczy_Rezső?oldid=23061561&ns=0"
"http://hu.dbpedia.org/resource/Mihóczy_Rezső","http://dbpedia.org/ontology/wikiPageLength",19796
"http://hu.dbpedia.org/resource/Mihóczy_Rezső","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mihóczy_Rezső"
"http://hu.wikipedia.org/wiki/Mihóczy_Rezső","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mihóczy_Rezső"
