"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chattusok","http://www.w3.org/2000/01/rdf-schema#label","Chattusok"
"http://hu.dbpedia.org/resource/Chattusok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3zz"
"http://hu.dbpedia.org/resource/Chattusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_germán_népek"
"http://hu.dbpedia.org/resource/Chattusok","http://dbpedia.org/ontology/wikiPageID",121037
"http://hu.dbpedia.org/resource/Chattusok","http://dbpedia.org/ontology/wikiPageRevisionID",23789701
"http://hu.dbpedia.org/resource/Chattusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/1783.html"
"http://hu.dbpedia.org/resource/Chattusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Chattusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chattusok","http://dbpedia.org/ontology/abstract","A chattusok ókori nép, amely a mai Hessen középső és északi, és Alsó-Szászország déli területein telepedett le, az területétől északra, székhelyük volt. Szomszédaik a és a . Sokat harcoltak a rómaiakkal, csatlakozva Arminiushoz a háborúban, amelyben korábban megsemmisítette Publius Quinctilius Varus légióit időszámításunk szerinti 9 őszén a teutoburgi csatában. Leginkább azonban Germanicus ellen 15-ben, illetve az azt követő években, később Ifjabb Agrippina idejében 50 körül. A szomszédos germán törzsekkel is állandó harcban álltak. 69-ben és 70-ben részt vettek ostromában, nevük utoljára a 4. század végén tűnik fel, történetükhöz a legjobb forrás Tacitus. Nevük azonban nem azonosítható egyértelműen a mai Hessen névvel (Chatti a német nyelv szerint „Hatzen” lenne, míg Hessen a rómaiaknál „Chassii” lett volna), noha a két név töve kétségtelenül ugyanaz. A Hessen név egy továbbképzett alak, valószínűleg egy, a chattusok nagy törzséhez kapcsolódó kisebb népcsoport neve volt."
"http://hu.dbpedia.org/resource/Chattusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chattusok?oldid=23789701&ns=0"
"http://hu.dbpedia.org/resource/Chattusok","http://dbpedia.org/ontology/wikiPageLength",1418
"http://hu.dbpedia.org/resource/Chattusok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chattusok"
"http://hu.dbpedia.org/resource/Chattok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chattusok"
"http://hu.wikipedia.org/wiki/Chattusok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chattusok"
