"subject","predicate","object"
"http://hu.dbpedia.org/resource/Medal_of_Honor:_Allied_Assault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Medal_of_Honor:_Allied_Assault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Medal_of_Honor:_Allied_Assault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Medal_of_Honor:_Allied_Assault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Medal_of_Honor:_Allied_Assault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Medal_of_Honor:_Allied_Assault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Medal_of_Honor:_Allied_Assault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Medal_of_Honor:_Allied_Assault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Medal_of_Honor:_Allied_Assault","http://www.w3.org/2000/01/rdf-schema#label","Medal of Honor: Allied Assault"
"http://hu.dbpedia.org/resource/Medal_of_Honor:_Allied_Assault","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012vpm"
"http://hu.dbpedia.org/resource/Medal_of_Honor:_Allied_Assault","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_videójátékai"
"http://hu.dbpedia.org/resource/Medal_of_Honor:_Allied_Assault","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FPS-ek"
"http://hu.dbpedia.org/resource/Medal_of_Honor:_Allied_Assault","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Medal_of_Honor:_Allied_Assault","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Electronic_Arts-játékok"
"http://hu.dbpedia.org/resource/Medal_of_Honor:_Allied_Assault","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/Medal_of_Honor:_Allied_Assault","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_videójátékok"
"http://hu.dbpedia.org/resource/Medal_of_Honor:_Allied_Assault","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Medal_of_Honor:_Allied_Assault","http://dbpedia.org/ontology/wikiPageID",444474
"http://hu.dbpedia.org/resource/Medal_of_Honor:_Allied_Assault","http://dbpedia.org/ontology/wikiPageRevisionID",23220904
"http://hu.dbpedia.org/resource/Medal_of_Honor:_Allied_Assault","http://xmlns.com/foaf/0.1/name","Medal of Honor: Allied Assault"
"http://hu.dbpedia.org/resource/Medal_of_Honor:_Allied_Assault","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Medal_of_Honor:_Allied_Assault","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Medal_of_Honor:_Allied_Assault","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Medal_of_Honor:_Allied_Assault","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Medal_of_Honor:_Allied_Assault","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Medal_of_Honor:_Allied_Assault","http://hu.dbpedia.org/property/adathordozó",2
