"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bortermő_szőlő","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Szőlő"
"http://hu.dbpedia.org/resource/Parti_szőlő","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Szőlő"
"http://hu.dbpedia.org/resource/Szőlő","http://www.w3.org/2000/01/rdf-schema#label","Szőlő"
"http://hu.dbpedia.org/resource/Szőlő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vwksk"
"http://hu.dbpedia.org/resource/Szőlő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Szőlő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyümölcsök"
"http://hu.dbpedia.org/resource/Szőlő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőlőfélék"
"http://hu.dbpedia.org/resource/Szőlő","http://dbpedia.org/ontology/wikiPageID",150350
"http://hu.dbpedia.org/resource/Szőlő","http://dbpedia.org/ontology/wikiPageRevisionID",23484847
"http://hu.dbpedia.org/resource/Szőlő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110213172732/http:/www.balintgazda.hu/aktualis-kert/szeptember/a-szuret-segedanyagai.html"
"http://hu.dbpedia.org/resource/Szőlő","http://dbpedia.org/ontology/wikiPageExternalLink","http://szolo.lap.hu/"
"http://hu.dbpedia.org/resource/Szőlő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100523141548/http:/www.gourmandnet.hu/barpult/site.php%3Ftpl=theme&id=90"
"http://hu.dbpedia.org/resource/Szőlő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080214000337/http:/www.krepuska-feszt.hu/szolonoveny.html"
"http://hu.dbpedia.org/resource/Szőlő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balintgazda.hu/minden-heten-szuret/augusztus/csemegeszolo.html"
"http://hu.dbpedia.org/resource/Szőlő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120111054728/http:/www.novenykatalogus.hu/rendszertan/%3Frid=44919&rfid=8"
"http://hu.dbpedia.org/resource/Szőlő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121018212655/http:/www.edenkert.hu/novenydoktor/gyumolcsok-es-zoldsegek/tarka-szolomoly-elleni-vedekezes/2986/"
