"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyvad","http://www.w3.org/2000/01/rdf-schema#label","Nagyvad"
"http://hu.dbpedia.org/resource/Nagyvad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászat"
"http://hu.dbpedia.org/resource/Nagyvad","http://dbpedia.org/ontology/wikiPageID",437946
"http://hu.dbpedia.org/resource/Nagyvad","http://dbpedia.org/ontology/wikiPageRevisionID",22490406
"http://hu.dbpedia.org/resource/Nagyvad","http://dbpedia.org/ontology/wikiPageExternalLink","http://net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=99600055.TV"
"http://hu.dbpedia.org/resource/Nagyvad","http://dbpedia.org/ontology/abstract","A vadászati törvény értelmében a vad az állam tulajdona (9. §), mely csak a vadászati jog, jogszerű és szakszerű gyakorlása után, az elejtéssel kerül a jogosult tulajdonába. A törvény a vadászható fajokat méretük alapján a ""nagyvad"" és az ""apróvad"" meghatározással jelöli. Nagyvadfajok az alábbiak 
* Gímszarvas (Cervus elaphus), 
* Dámszarvas (Cervus dama), 
* Őz (Capreolus capreolus), 
* Európai muflon (Ovis gmelini musimon), 
* Vaddisznó (Sus scrofa), 
* Szikaszarvas 
* (Cervus nippon nippon), 
* (Cervus nippon hortulorum) 
* Zerge (Rupicapra rupicapra), kivéve a R. r. tatrica és balcanica alfajok."
"http://hu.dbpedia.org/resource/Nagyvad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyvad?oldid=22490406&ns=0"
"http://hu.dbpedia.org/resource/Nagyvad","http://dbpedia.org/ontology/wikiPageLength",1012
"http://hu.dbpedia.org/resource/Nagyvad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyvad"
"http://hu.wikipedia.org/wiki/Nagyvad","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyvad"
