"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_boldogság_egy_meleg_takaró,_Charlie_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peanuts-filmek"
"http://hu.dbpedia.org/resource/Barátom,_Charlie_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peanuts-filmek"
"http://hu.dbpedia.org/resource/Fuss,_ha_kedves_az_életed,_Charlie_Brown!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peanuts-filmek"
"http://hu.dbpedia.org/resource/Jó_utat,_Charlie_Brown!_(…és_vissza_se_gyere!)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peanuts-filmek"
"http://hu.dbpedia.org/resource/Snoopy,_gyere_haza!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peanuts-filmek"
"http://hu.dbpedia.org/resource/Snoopy_és_Charlie_Brown_–_A_Peanuts_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peanuts-filmek"
"http://hu.dbpedia.org/resource/Kategória:Peanuts-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Peanuts-filmek","http://www.w3.org/2000/01/rdf-schema#label","Peanuts-filmek"
"http://hu.dbpedia.org/resource/Kategória:Peanuts-filmek","http://dbpedia.org/ontology/wikiPageID",1095738
"http://hu.dbpedia.org/resource/Kategória:Peanuts-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",14723338
"http://hu.dbpedia.org/resource/Kategória:Peanuts-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Peanuts"
"http://hu.dbpedia.org/resource/Kategória:Peanuts-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmek"
"http://hu.dbpedia.org/resource/Kategória:Peanuts-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Peanuts-filmek"
"http://hu.dbpedia.org/resource/Kategória:Peanuts-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Peanuts-filmek?oldid=14723338&ns=14"
