"subject","predicate","object"
"http://hu.dbpedia.org/resource/Velika_Ludina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Velika_Ludina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Velika_Ludina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Velika_Ludina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Velika_Ludina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Velika_Ludina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Velika_Ludina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Velika_Ludina","http://www.w3.org/2000/01/rdf-schema#label","Velika Ludina"
"http://hu.dbpedia.org/resource/Velika_Ludina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Velika_Ludina","http://dbpedia.org/ontology/wikiPageID",1512844
"http://hu.dbpedia.org/resource/Velika_Ludina","http://dbpedia.org/ontology/wikiPageRevisionID",23446834
"http://hu.dbpedia.org/resource/Velika_Ludina","http://dbpedia.org/ontology/wikiPageExternalLink","https://darkoantolkovic.wordpress.com/2015/03/30/jelengrad-i-kosutgrad-dva-moslavacka-stara-grada/"
"http://hu.dbpedia.org/resource/Velika_Ludina","http://dbpedia.org/ontology/wikiPageExternalLink","https://darkoantolkovic.wordpress.com/2015/04/01/jelengrad-i-kosutgrad-dva-moslavacka-stara-grada-ii/"
"http://hu.dbpedia.org/resource/Velika_Ludina","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapire.eu/en/map/firstsurvey/%3Fbbox=1825306.6808214732%2C5684050.42689876%2C1835090.620441976%2C5689611.220706507&layers=osm%2C1%2C73"
"http://hu.dbpedia.org/resource/Velika_Ludina","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/moslavackagora/moslavina-grad"
"http://hu.dbpedia.org/resource/Velika_Ludina","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/moslavackagora/kosuta-grad"
"http://hu.dbpedia.org/resource/Velika_Ludina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.opcina-vludina.hr/"
"http://hu.dbpedia.org/resource/Velika_Ludina","http://xmlns.com/foaf/0.1/name","Velika Ludina"
"http://hu.dbpedia.org/resource/Velika_Ludina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziszek-Monoszló_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Velika_Ludina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Velika_Ludina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Velika_Ludina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Velika_Ludina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Velika_Ludina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Velika_Ludina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Velika_Ludina","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Velika_Ludina","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Velika_Ludina","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Velika_Ludina","http://hu.dbpedia.org/property/név","Velika Ludina"
"http://hu.dbpedia.org/resource/Velika_Ludina","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Velika_Ludina","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Velika_Ludina","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Velika_Ludina","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Velika_Ludina","http://hu.dbpedia.org/property/megye","Sziszek-Monoszló"
"http://hu.dbpedia.org/resource/Velika_Ludina","http://hu.dbpedia.org/property/irányítószám",44316
"http://hu.dbpedia.org/resource/Velika_Ludina","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Velika_Ludina","http://hu.dbpedia.org/property/polgármester","Dražen Pavlović"
"http://hu.dbpedia.org/resource/Velika_Ludina","http://hu.dbpedia.org/property/körzethívószám",44
"http://hu.dbpedia.org/resource/Velika_Ludina","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",115
"http://hu.dbpedia.org/resource/Velika_Ludina","http://hu.dbpedia.org/property/község","Velika Ludina"
"http://hu.dbpedia.org/resource/Velika_Ludina","http://dbpedia.org/ontology/abstract","Velika Ludina falu és község Horvátországban, Sziszek-Monoszló megyében."
"http://hu.dbpedia.org/resource/Velika_Ludina","http://dbpedia.org/ontology/areaCode","(+385) 44"
"http://hu.dbpedia.org/resource/Velika_Ludina","http://dbpedia.org/ontology/postalCode","44316"
"http://hu.dbpedia.org/resource/Velika_Ludina","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Velika_Ludina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Velika_Ludina?oldid=23446834&ns=0"
"http://hu.dbpedia.org/resource/Velika_Ludina","http://dbpedia.org/ontology/wikiPageLength",9611
"http://hu.dbpedia.org/resource/Velika_Ludina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Velika_Ludina"
"http://hu.wikipedia.org/wiki/Velika_Ludina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Velika_Ludina"
