"subject","predicate","object"
"http://hu.dbpedia.org/resource/Google_Web_Toolkit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Google_Web_Toolkit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Google_Web_Toolkit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Google_Web_Toolkit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Google_Web_Toolkit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Google_Web_Toolkit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Google_Web_Toolkit","http://www.w3.org/2000/01/rdf-schema#label","Google Web Toolkit"
"http://hu.dbpedia.org/resource/Google_Web_Toolkit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d6jq1"
"http://hu.dbpedia.org/resource/Google_Web_Toolkit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java_API-k"
"http://hu.dbpedia.org/resource/Google_Web_Toolkit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Google"
"http://hu.dbpedia.org/resource/Google_Web_Toolkit","http://dbpedia.org/ontology/wikiPageID",73454
"http://hu.dbpedia.org/resource/Google_Web_Toolkit","http://dbpedia.org/ontology/wikiPageRevisionID",23683410
"http://hu.dbpedia.org/resource/Google_Web_Toolkit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gwtproject.org/"
"http://hu.dbpedia.org/resource/Google_Web_Toolkit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gwtproject.org/examples.html"
"http://hu.dbpedia.org/resource/Google_Web_Toolkit","http://dbpedia.org/ontology/wikiPageExternalLink","http://code.google.com/p/cypal-studio/"
"http://hu.dbpedia.org/resource/Google_Web_Toolkit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ongwt.com/"
"http://hu.dbpedia.org/resource/Google_Web_Toolkit","http://dbpedia.org/ontology/wikiPageExternalLink","http://groups.google.com/group/Google-Web-Toolkit"
"http://hu.dbpedia.org/resource/Google_Web_Toolkit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gdevelop.com/%3Fq=node/2"
"http://hu.dbpedia.org/resource/Google_Web_Toolkit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gwtproject.org/doc/latest/RefWidgetGallery.html"
"http://hu.dbpedia.org/resource/Google_Web_Toolkit","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/gwtinpractice00robe_0"
"http://hu.dbpedia.org/resource/Google_Web_Toolkit","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/gwtinactioneasya0000hans"
"http://hu.dbpedia.org/resource/Google_Web_Toolkit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080907094030/https:/gwt4nb.dev.java.net/"
"http://hu.dbpedia.org/resource/Google_Web_Toolkit","http://dbpedia.org/ontology/wikiPageExternalLink","http://googlewebtoolkit.blogspot.com/"
"http://hu.dbpedia.org/resource/Google_Web_Toolkit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Google_Web_Toolkit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Google_Web_Toolkit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Google_Web_Toolkit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Google_Web_Toolkit","http://hu.dbpedia.org/property/coauthors","Charlie Collins"
"http://hu.dbpedia.org/resource/Google_Web_Toolkit","http://hu.dbpedia.org/property/coauthors","Adam Tacy"
"http://hu.dbpedia.org/resource/Google_Web_Toolkit","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Google_LLC"
"http://hu.dbpedia.org/resource/Google_Web_Toolkit","http://hu.dbpedia.org/property/first","David"
"http://hu.dbpedia.org/resource/Google_Web_Toolkit","http://hu.dbpedia.org/property/first","Prabhakar"
"http://hu.dbpedia.org/resource/Google_Web_Toolkit","http://hu.dbpedia.org/property/first","Ryan"
"http://hu.dbpedia.org/resource/Google_Web_Toolkit","http://hu.dbpedia.org/property/first","Robert"
"http://hu.dbpedia.org/resource/Google_Web_Toolkit","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Google_Web_Toolkit","http://hu.dbpedia.org/property/kategória","AJAX keretrendszer"
"http://hu.dbpedia.org/resource/Google_Web_Toolkit","http://hu.dbpedia.org/property/last","Chaganti"
"http://hu.dbpedia.org/resource/Google_Web_Toolkit","http://hu.dbpedia.org/property/last","Dewsbury"
"http://hu.dbpedia.org/resource/Google_Web_Toolkit","http://hu.dbpedia.org/property/last","Geary"
"http://hu.dbpedia.org/resource/Google_Web_Toolkit","http://hu.dbpedia.org/property/last","Cooper"
"http://hu.dbpedia.org/resource/Google_Web_Toolkit","http://hu.dbpedia.org/property/last","Hanson"
"http://hu.dbpedia.org/resource/Google_Web_Toolkit","http://hu.dbpedia.org/property/legfrissebbStabilKiadás",2
"http://hu.dbpedia.org/resource/Google_Web_Toolkit","http://hu.dbpedia.org/property/licenc","Apache License 2.0"
"http://hu.dbpedia.org/resource/Google_Web_Toolkit","http://hu.dbpedia.org/property/név","Google Web Toolkit"
"http://hu.dbpedia.org/resource/Google_Web_Toolkit","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/Google_Web_Toolkit","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Google_Web_Toolkit","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Linux"
"http://hu.dbpedia.org/resource/Google_Web_Toolkit","http://hu.dbpedia.org/property/publisher","Prentice Hall"
"http://hu.dbpedia.org/resource/Google_Web_Toolkit","http://hu.dbpedia.org/property/publisher","Kiskapu Kft."
"http://hu.dbpedia.org/resource/Google_Web_Toolkit","http://hu.dbpedia.org/property/publisher","Manning"
"http://hu.dbpedia.org/resource/Google_Web_Toolkit","http://hu.dbpedia.org/property/publisher","Packt Publishing"
"http://hu.dbpedia.org/resource/Google_Web_Toolkit","http://hu.dbpedia.org/property/title","Google Web Toolkit: GWT Java Ajax Programming"
"http://hu.dbpedia.org/resource/Google_Web_Toolkit","http://hu.dbpedia.org/property/title","Google Web Toolkit Applications"
