"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viking-program","http://www.w3.org/2000/01/rdf-schema#label","Viking-program"
"http://hu.dbpedia.org/resource/Viking-program","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hdq"
"http://hu.dbpedia.org/resource/Viking-program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viking-program"
"http://hu.dbpedia.org/resource/Viking-program","http://dbpedia.org/ontology/wikiPageID",19628
"http://hu.dbpedia.org/resource/Viking-program","http://dbpedia.org/ontology/wikiPageRevisionID",23715396
"http://hu.dbpedia.org/resource/Viking-program","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060728173124/http:/urprog.home.ro/szonda/mars/viking/index.htm"
"http://hu.dbpedia.org/resource/Viking-program","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=1787"
"http://hu.dbpedia.org/resource/Viking-program","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=1786"
"http://hu.dbpedia.org/resource/Viking-program","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050511235532/http:/cmex-www.arc.nasa.gov/"
"http://hu.dbpedia.org/resource/Viking-program","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=517"
"http://hu.dbpedia.org/resource/Viking-program","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/planetary/viking.html"
"http://hu.dbpedia.org/resource/Viking-program","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041015094704/http:/ic-www.arc.nasa.gov/ic/projects/bayes-group/Atlas/Mars/"
"http://hu.dbpedia.org/resource/Viking-program","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010401021427/http:/www-pdsimage.jpl.nasa.gov/PDS/public/vikingl/vl_images.html"
"http://hu.dbpedia.org/resource/Viking-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Viking-program","http://dbpedia.org/ontology/abstract","A Viking-program keretében a NASA két űrszondát indított a Marsra. Mindkét szonda egy keringő és egy leszállóegységből állt. Ezek a leszállóegységek voltak az elsők, amelyek méréseket végeztek a bolygó felszínén. Több évig működtek. Ezalatt a keringő egységek felvételeket készítettek a Mars körüli pályáról és a felszín térképezését végezték, de vizsgálták a bolygó két kis holdját is. A Viking űrszondákat a NASA Jet Propulsion Laboratory-ban fejlesztették ki. Működésüket részletesen bemutatta Carl Sagan a Cosmos című filmsorozatának 5. részében. A két Viking lander által végzett biológiai vizsgálatok nem mutattak ki mikroorganizmusokat a Marson található talajban."
"http://hu.dbpedia.org/resource/Viking-program","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viking-program?oldid=23715396&ns=0"
"http://hu.dbpedia.org/resource/Viking-program","http://dbpedia.org/ontology/wikiPageLength",2409
"http://hu.dbpedia.org/resource/Viking-program","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viking-program"
"http://hu.wikipedia.org/wiki/Viking-program","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viking-program"
