"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bátaszék–Baja–Kiskunhalas-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Bátaszék–Baja–Kiskunhalas-vasútvonal"
"http://hu.dbpedia.org/resource/Bátaszék–Baja–Kiskunhalas-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasútvonalai"
"http://hu.dbpedia.org/resource/Bátaszék–Baja–Kiskunhalas-vasútvonal","http://dbpedia.org/ontology/wikiPageID",266335
"http://hu.dbpedia.org/resource/Bátaszék–Baja–Kiskunhalas-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23858744
"http://hu.dbpedia.org/resource/Bátaszék–Baja–Kiskunhalas-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/Bátaszék–Baja–Kiskunhalas-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Bátaszék–Baja–Kiskunhalas-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bátaszék–Baja–Kiskunhalas-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/Bátaszék–Baja–Kiskunhalas-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vasútvonal"
"http://hu.dbpedia.org/resource/Bátaszék–Baja–Kiskunhalas-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bátaszék–Baja–Kiskunhalas-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Bátaszék–Baja–Kiskunhalas-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Bátaszék–Baja–Kiskunhalas-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bátaszék–Baja–Kiskunhalas-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Szergejbaja.jpg"
"http://hu.dbpedia.org/resource/Bátaszék–Baja–Kiskunhalas-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Bátaszék–Baja–Kiskunhalas-vasútvonal.svg"
"http://hu.dbpedia.org/resource/Bátaszék–Baja–Kiskunhalas-vasútvonal","http://hu.dbpedia.org/property/deKbs",154
"http://hu.dbpedia.org/resource/Bátaszék–Baja–Kiskunhalas-vasútvonal","http://hu.dbpedia.org/property/länge",96
"http://hu.dbpedia.org/resource/Bátaszék–Baja–Kiskunhalas-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Bátaszék–Baja–Kiskunhalas-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Bátaszék–Baja–Kiskunhalas-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Bátaszék–Baja–Kiskunhalas-vasútvonal","http://hu.dbpedia.org/property/textFoto","M62 Szergej jár be Bajára"
"http://hu.dbpedia.org/resource/Bátaszék–Baja–Kiskunhalas-vasútvonal","http://hu.dbpedia.org/property/vMax",100
"http://hu.dbpedia.org/resource/Bátaszék–Baja–Kiskunhalas-vasútvonal","http://dbpedia.org/ontology/abstract","A Baja–Kiskunhalas-vasútvonal a MÁV 154-es számú, egyvágányú, nem villamosított vasúti fővonala a Bácskai-síkvidéken. A vasútvonal fontos szerepet tölt be a magyarországi vasúthálózatban, ugyanis Budapesttől délre csak Bajánál üzemel vasúti híd a Dunán. Pörböly állomáson átszállási lehetőség van a Gemenci Állami Erdei Vasútra."
"http://hu.dbpedia.org/resource/Bátaszék–Baja–Kiskunhalas-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bátaszék–Baja–Kiskunhalas-vasútvonal?oldid=23858744&ns=0"
"http://hu.dbpedia.org/resource/Bátaszék–Baja–Kiskunhalas-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",8263
"http://hu.dbpedia.org/resource/Bátaszék–Baja–Kiskunhalas-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bátaszék–Baja–Kiskunhalas-vasútvonal"
"http://hu.dbpedia.org/resource/Pörbölyi_autóbusz-baleset","http://hu.dbpedia.org/property/vasútvonal","http://hu.dbpedia.org/resource/Bátaszék–Baja–Kiskunhalas-vasútvonal"
"http://hu.dbpedia.org/resource/Bátaszék-Baja-Kiskunhalas-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bátaszék–Baja–Kiskunhalas-vasútvonal"
"http://hu.wikipedia.org/wiki/Bátaszék–Baja–Kiskunhalas-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bátaszék–Baja–Kiskunhalas-vasútvonal"
