"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kismogyorós_(Balkány)","http://www.w3.org/2000/01/rdf-schema#label","Kismogyorós (Balkány)"
"http://hu.dbpedia.org/resource/Kismogyorós_(Balkány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balkány_városrészei"
"http://hu.dbpedia.org/resource/Kismogyorós_(Balkány)","http://dbpedia.org/ontology/wikiPageID",205775
"http://hu.dbpedia.org/resource/Kismogyorós_(Balkány)","http://dbpedia.org/ontology/wikiPageRevisionID",16320535
"http://hu.dbpedia.org/resource/Kismogyorós_(Balkány)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balkany.hu"
"http://hu.dbpedia.org/resource/Kismogyorós_(Balkány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Kismogyorós_(Balkány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kismogyorós_(Balkány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balkány_városrészei"
"http://hu.dbpedia.org/resource/Kismogyorós_(Balkány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Kismogyorós_(Balkány)","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Kismogyorós_(Balkány)","http://hu.dbpedia.org/property/kép","Kismogyorós1.jpg"
"http://hu.dbpedia.org/resource/Kismogyorós_(Balkány)","http://hu.dbpedia.org/property/képaláírás","Egy házsor a tanyán"
"http://hu.dbpedia.org/resource/Kismogyorós_(Balkány)","http://hu.dbpedia.org/property/név","Kismogyorós"
"http://hu.dbpedia.org/resource/Kismogyorós_(Balkány)","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Kismogyorós_(Balkány)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Kismogyorós_(Balkány)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Kismogyorós_(Balkány)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Balkány"
"http://hu.dbpedia.org/resource/Kismogyorós_(Balkány)","http://hu.dbpedia.org/property/weboldal","www.balkany.hu"
"http://hu.dbpedia.org/resource/Kismogyorós_(Balkány)","http://hu.dbpedia.org/property/irányítószám",4233
"http://hu.dbpedia.org/resource/Kismogyorós_(Balkány)","http://hu.dbpedia.org/property/távolságAKözponttól",12.5
"http://hu.dbpedia.org/resource/Kismogyorós_(Balkány)","http://hu.dbpedia.org/property/népesség",26
"http://hu.dbpedia.org/resource/Kismogyorós_(Balkány)","http://hu.dbpedia.org/property/népességForrás","KSH"
"http://hu.dbpedia.org/resource/Kismogyorós_(Balkány)","http://hu.dbpedia.org/property/népességÉve",2001
"http://hu.dbpedia.org/resource/Kismogyorós_(Balkány)","http://dbpedia.org/ontology/abstract","Kismogyorós Balkány város része, Szabolcs-Szatmár-Bereg megyében, a Nagykállói járásban Nagykállótól 28 km-re."
"http://hu.dbpedia.org/resource/Kismogyorós_(Balkány)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kismogyorós_(Balkány)?oldid=16320535&ns=0"
"http://hu.dbpedia.org/resource/Kismogyorós_(Balkány)","http://dbpedia.org/ontology/wikiPageLength",1079
"http://hu.dbpedia.org/resource/Kismogyorós_(Balkány)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kismogyorós_(Balkány)"
"http://hu.wikipedia.org/wiki/Kismogyorós_(Balkány)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kismogyorós_(Balkány)"
