"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lee_megye_(Észak-Karolina)","http://www.w3.org/2000/01/rdf-schema#label","Lee megye (Észak-Karolina)"
"http://hu.dbpedia.org/resource/Lee_megye_(Észak-Karolina)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Lee_megye_(Észak-Karolina)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Karolina_megyéi"
"http://hu.dbpedia.org/resource/Lee_megye_(Észak-Karolina)","http://dbpedia.org/ontology/wikiPageID",1336640
"http://hu.dbpedia.org/resource/Lee_megye_(Észak-Karolina)","http://dbpedia.org/ontology/wikiPageRevisionID",22127562
"http://hu.dbpedia.org/resource/Lee_megye_(Észak-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Lee_megye_(Észak-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Lee_megye_(Észak-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Lee_megye_(Észak-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Lee_megye_(Észak-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lee_megye_(Észak-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Lee_megye_(Észak-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lee_megye_(Észak-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lee_megye_(Észak-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Lee_megye_(Észak-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Lee_megye_(Észak-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Lee_megye_(Észak-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Lee_megye_(Észak-Karolina)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Sanford_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Lee_megye_(Észak-Karolina)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",1.6
"http://hu.dbpedia.org/resource/Lee_megye_(Észak-Karolina)","http://dbpedia.org/ontology/abstract","Lee megye az Amerikai Egyesült Államokban, azon belül Észak-Karolina államban található. Megyeszékhelye és legnagyobb városa Sanford. Lakosainak száma 60 266 fő (2013. július 1.). +/- Lee megye Chatham, Harnett és Moore megyékkel határos."
"http://hu.dbpedia.org/resource/Lee_megye_(Észak-Karolina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lee_megye_(Észak-Karolina)?oldid=22127562&ns=0"
"http://hu.dbpedia.org/resource/Lee_megye_(Észak-Karolina)","http://dbpedia.org/ontology/wikiPageLength",1306
"http://hu.dbpedia.org/resource/Lee_megye_(Észak-Karolina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lee_megye_(Észak-Karolina)"
"http://hu.wikipedia.org/wiki/Lee_megye_(Észak-Karolina)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lee_megye_(Észak-Karolina)"
