"subject","predicate","object"
"http://hu.dbpedia.org/resource/3843_OISCA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3843_OISCA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3843_OISCA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3843_OISCA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3843_OISCA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3843_OISCA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3843_OISCA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3843_OISCA","http://www.w3.org/2000/01/rdf-schema#label","3843 OISCA"
"http://hu.dbpedia.org/resource/3843_OISCA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7tyl"
"http://hu.dbpedia.org/resource/3843_OISCA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3843_OISCA","http://dbpedia.org/ontology/wikiPageID",549172
"http://hu.dbpedia.org/resource/3843_OISCA","http://dbpedia.org/ontology/wikiPageRevisionID",13245426
"http://hu.dbpedia.org/resource/3843_OISCA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3843_OISCA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3843_OISCA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3843_OISCA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3843_OISCA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3843_OISCA","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.5
"http://hu.dbpedia.org/resource/3843_OISCA","http://hu.dbpedia.org/property/altNevek",1987
"http://hu.dbpedia.org/resource/3843_OISCA","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3843_OISCA","http://hu.dbpedia.org/property/aphélium",682072298
"http://hu.dbpedia.org/resource/3843_OISCA","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3843_OISCA","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3843_OISCA","http://hu.dbpedia.org/property/excentricitás",0.145
"http://hu.dbpedia.org/resource/3843_OISCA","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Gekko"
"http://hu.dbpedia.org/resource/3843_OISCA","http://hu.dbpedia.org/property/felfedezésIdeje",1987
"http://hu.dbpedia.org/resource/3843_OISCA","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3843_OISCA","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Oshima"
"http://hu.dbpedia.org/resource/3843_OISCA","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Y."
"http://hu.dbpedia.org/resource/3843_OISCA","http://hu.dbpedia.org/property/felszállóCsomó",28.365
"http://hu.dbpedia.org/resource/3843_OISCA","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3843_OISCA","http://hu.dbpedia.org/property/forgásiPeriódus","68680.8"
"http://hu.dbpedia.org/resource/3843_OISCA","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3843_OISCA","http://hu.dbpedia.org/property/félNagytengely",595908667
"http://hu.dbpedia.org/resource/3843_OISCA","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3843_OISCA","http://hu.dbpedia.org/property/inklináció",3.931
"http://hu.dbpedia.org/resource/3843_OISCA","http://hu.dbpedia.org/property/közepesAnomália",6.941
"http://hu.dbpedia.org/resource/3843_OISCA","http://hu.dbpedia.org/property/név",3843
"http://hu.dbpedia.org/resource/3843_OISCA","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3843_OISCA","http://hu.dbpedia.org/property/perihélium",509745035
"http://hu.dbpedia.org/resource/3843_OISCA","http://hu.dbpedia.org/property/perihéliumSzöge",23.533
"http://hu.dbpedia.org/resource/3843_OISCA","http://hu.dbpedia.org/property/periódus",7.95
"http://hu.dbpedia.org/resource/3843_OISCA","http://hu.dbpedia.org/property/periódus",2903.89
"http://hu.dbpedia.org/resource/3843_OISCA","http://dbpedia.org/ontology/abstract","A 3843 OISCA (ideiglenes jelöléssel 1987 DM) egy kisbolygó a Naprendszerben. , fedezte fel 1987. február 28-án."
"http://hu.dbpedia.org/resource/3843_OISCA","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Oshima"
"http://hu.dbpedia.org/resource/3843_OISCA","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Y."
"http://hu.dbpedia.org/resource/3843_OISCA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3843_OISCA?oldid=13245426&ns=0"
"http://hu.dbpedia.org/resource/3843_OISCA","http://dbpedia.org/ontology/wikiPageLength",1730
"http://hu.dbpedia.org/resource/3843_OISCA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3843_OISCA"
"http://hu.wikipedia.org/wiki/3843_OISCA","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3843_OISCA"
