"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gymnogyps","http://www.w3.org/2000/01/rdf-schema#label","Gymnogyps"
"http://hu.dbpedia.org/resource/Gymnogyps","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sp53"
"http://hu.dbpedia.org/resource/Gymnogyps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újvilági_keselyűfélék"
"http://hu.dbpedia.org/resource/Gymnogyps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Gymnogyps","http://dbpedia.org/ontology/wikiPageID",203760
"http://hu.dbpedia.org/resource/Gymnogyps","http://dbpedia.org/ontology/wikiPageRevisionID",21398213
"http://hu.dbpedia.org/resource/Gymnogyps","http://dbpedia.org/ontology/wikiPageExternalLink","http://eol.org/pages/13650027/overview"
"http://hu.dbpedia.org/resource/Gymnogyps","http://dbpedia.org/ontology/wikiPageExternalLink","http://fossilworks.org/bridge.pl%3Fa=taxonInfo&taxon_no=137181"
"http://hu.dbpedia.org/resource/Gymnogyps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gymnogyps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gymnogyps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gymnogyps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gymnogyps","http://hu.dbpedia.org/property/name","Gymnogyps"
"http://hu.dbpedia.org/resource/Gymnogyps","http://hu.dbpedia.org/property/imageCaption","Kaliforniai kondor  a madárnem egyetlen élő képviselője"
"http://hu.dbpedia.org/resource/Gymnogyps","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Gymnogyps","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Gymnogyps","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Újvilági_keselyűfélék"
"http://hu.dbpedia.org/resource/Gymnogyps","http://hu.dbpedia.org/property/familiaAuthority","Lafresnaye, 1839"
"http://hu.dbpedia.org/resource/Gymnogyps","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Gymnogyps","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Újvilági_keselyűalakúak"
"http://hu.dbpedia.org/resource/Gymnogyps","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Gymnogyps","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gymnogyps","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Gymnogyps","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Gymnogyps","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Gymnogyps","http://hu.dbpedia.org/property/superordo","Neoaves"
