"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asztrid_belga_királyné","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Fabiola_belga_királyné"
"http://hu.dbpedia.org/resource/Asztrid_belga_királyné","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Fabiola_belga_királyné"
"http://hu.dbpedia.org/resource/Fabiola_belga_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fabiola_belga_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fabiola_belga_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fabiola_belga_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Fabiola_belga_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fabiola_belga_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fabiola_belga_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fabiola_belga_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fabiola_belga_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fabiola_belga_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fabiola_belga_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Fabiola_belga_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fabiola_belga_királyné","http://www.w3.org/2000/01/rdf-schema#label","Fabiola belga királyné"
"http://hu.dbpedia.org/resource/Fabiola_belga_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pvln"
"http://hu.dbpedia.org/resource/Fabiola_belga_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nők"
"http://hu.dbpedia.org/resource/Fabiola_belga_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fabiola_belga_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fabiola_belga_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_királynék"
"http://hu.dbpedia.org/resource/Fabiola_belga_királyné","http://dbpedia.org/ontology/wikiPageID",344926
"http://hu.dbpedia.org/resource/Fabiola_belga_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",23563222
"http://hu.dbpedia.org/resource/Fabiola_belga_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.concours-reine-elisabeth.be/"
"http://hu.dbpedia.org/resource/Fabiola_belga_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080309065606/http:/www.monarchie.be/en/initiatives/queen_fabiola/index.html"
"http://hu.dbpedia.org/resource/Fabiola_belga_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061215223205/http:/www.monarchie.be/en/initiatives/fabiola/index.html"
"http://hu.dbpedia.org/resource/Fabiola_belga_királyné","http://xmlns.com/foaf/0.1/name","Fabiola Fernanda María de las Victorias Antonia Adelaida de Mora y Aragón"
"http://hu.dbpedia.org/resource/Fabiola_belga_királyné","http://xmlns.com/foaf/0.1/name","Fabiola belga királyné"
"http://hu.dbpedia.org/resource/Fabiola_belga_királyné","http://xmlns.com/foaf/0.1/name","Belgium királynéja"
"http://hu.dbpedia.org/resource/Fabiola_belga_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Fabiola_belga_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fabiola_belga_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fabiola_belga_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fabiola_belga_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
