"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_kajak_négyes_1000_méter_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Férfi_kajak_négyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_kajak_négyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Férfi_kajak_négyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Férfi_kajak_négyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_kajak_négyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Férfi_kajak_négyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Férfi_kajak_négyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Férfi_kajak_négyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Férfi_kajak_négyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Férfi_kajak_négyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_kajak_négyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi kajak négyes 1000 méter a 2016. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_kajak_négyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kajak-kenu_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_kajak_négyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1406267
"http://hu.dbpedia.org/resource/Férfi_kajak_négyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",20660260
"http://hu.dbpedia.org/resource/Férfi_kajak_négyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160920183539/https:/smsprio2016-a.akamaihd.net/_odf-documents/C/F/CFM112202_Results_2016_08_19_ef282167_63f0_46e7_8f91_38e17378bcf1.pdf"
"http://hu.dbpedia.org/resource/Férfi_kajak_négyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160920183623/https:/smsprio2016-a.akamaihd.net/_odf-documents/C/F/CFM141901_Results_2016_08_19_e8620245_24a3_4b59_8e95_5615c2b08477.pdf"
"http://hu.dbpedia.org/resource/Férfi_kajak_négyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160920193104/https:/smsprio2016-a.akamaihd.net/_odf-documents/C/F/CFM141102_Results_2016_08_20_0f829f7f_7c8c_4576_b6c0_e1c075e69c61.pdf"
"http://hu.dbpedia.org/resource/Férfi_kajak_négyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160920193108/https:/smsprio2016-a.akamaihd.net/_odf-documents/C/F/CFM141101_Results_2016_08_20_d09b2e81_c117_44ff_a25d_2348e692f05f.pdf"
"http://hu.dbpedia.org/resource/Férfi_kajak_négyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160920184545/https:/smsprio2016-a.akamaihd.net/_odf-documents/C/F/CFM141902_Results_2016_08_19_48d0c512_e3d8_498e_bbbf_5f25f202e3ec.pdf"
"http://hu.dbpedia.org/resource/Férfi_kajak_négyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160920184422/https:/smsprio2016-a.akamaihd.net/_odf-documents/C/F/CFM112201_Results_2016_08_19_891b305e_6cfc_4281_a1ec_7d6250f264d0.pdf"
"http://hu.dbpedia.org/resource/Férfi_kajak_négyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Férfi_kajak_négyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Férfi_kajak_négyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Férfi_kajak_négyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Férfi_kajak_négyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Férfi_kajak_négyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kajak-kenu_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_kajak_négyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_kajak_négyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Férfi_kajak_négyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Férfi_kajak_négyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum",2016
"http://hu.dbpedia.org/resource/Férfi_kajak_négyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",2012
"http://hu.dbpedia.org/resource/Férfi_kajak_négyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Férfi kajak négyes 1000 méter"
"http://hu.dbpedia.org/resource/Férfi_kajak_négyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Lagoa_Rodrigo_de_Freitas"
"http://hu.dbpedia.org/resource/Férfi_kajak_négyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Canoeing  pictogram.svg"
"http://hu.dbpedia.org/resource/Férfi_kajak_négyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Férfi_kajak_négyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",2020
"http://hu.dbpedia.org/resource/Férfi_kajak_négyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",14
"http://hu.dbpedia.org/resource/Férfi_kajak_négyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Férfi_kajak_négyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",56
"http://hu.dbpedia.org/resource/Férfi_kajak_négyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2016
"http://hu.dbpedia.org/resource/Férfi_kajak_négyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","A 2016. évi nyári olimpiai játékokon a kajak-kenu férfi kajak négyes 1000 méteres versenyszámát augusztus 19. és 20. között rendezik a . A magyar induló Hufnágel Tibor, Ceiner Benjámin, Kugler Attila és Somorácz Tamás négyese."
"http://hu.dbpedia.org/resource/Férfi_kajak_négyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingAthletes",56
"http://hu.dbpedia.org/resource/Férfi_kajak_négyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingNations",14
"http://hu.dbpedia.org/resource/Férfi_kajak_négyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Férfi_kajak_négyes_1000_méter_a_2020._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_kajak_négyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Lagoa_Rodrigo_de_Freitas"
"http://hu.dbpedia.org/resource/Férfi_kajak_négyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Férfi_kajak_négyes_1000_méter_a_2012._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_kajak_négyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Férfi_kajak_négyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon?oldid=20660260&ns=0"
"http://hu.dbpedia.org/resource/Férfi_kajak_négyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",10194
"http://hu.dbpedia.org/resource/Férfi_kajak_négyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Férfi_kajak_négyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Férfi_kajak_négyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Férfi_kajak_négyes_1000_méter_a_2016._évi_nyári_olimpiai_játékokon"
