"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berekalja_(Miskolc)","http://www.w3.org/2000/01/rdf-schema#label","Berekalja (Miskolc)"
"http://hu.dbpedia.org/resource/Berekalja_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_városrészei"
"http://hu.dbpedia.org/resource/Berekalja_(Miskolc)","http://dbpedia.org/ontology/wikiPageID",1570442
"http://hu.dbpedia.org/resource/Berekalja_(Miskolc)","http://dbpedia.org/ontology/wikiPageRevisionID",23760316
"http://hu.dbpedia.org/resource/Berekalja_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","https://miskolcadhatott.blog.hu/2017/10/11/meselo_miskolci_helynevek_felsogyor_a_feher_baratok_utja"
"http://hu.dbpedia.org/resource/Berekalja_(Miskolc)","http://dbpedia.org/ontology/abstract","Berekalja Miskolc egyik városrésze, Diósgyőr és Majláth határán. A város kelet-nyugati tengelye mentén fekszik, a diósgyőri vár közelében. Legfőképpen családi házak alkotják, a Honfoglalás park közelében található egy kisebb lakópark 3 emeletes panelházakkal. Tömegközlekedéséről korábban az 1A-s és a 69-es busz gondoskodott, ma már csak az 1B-s busz érinti a városrészt."
"http://hu.dbpedia.org/resource/Berekalja_(Miskolc)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berekalja_(Miskolc)?oldid=23760316&ns=0"
"http://hu.dbpedia.org/resource/Berekalja_(Miskolc)","http://dbpedia.org/ontology/wikiPageLength",1586
"http://hu.dbpedia.org/resource/Berekalja_(Miskolc)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berekalja_(Miskolc)"
"http://hu.wikipedia.org/wiki/Berekalja_(Miskolc)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berekalja_(Miskolc)"
