"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pierre-Paul_Prud’hon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pierre-Paul_Prud’hon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pierre-Paul_Prud’hon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pierre-Paul_Prud’hon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pierre-Paul_Prud’hon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pierre-Paul_Prud’hon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pierre-Paul_Prud’hon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pierre-Paul_Prud’hon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pierre-Paul_Prud’hon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pierre-Paul_Prud’hon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pierre-Paul_Prud’hon","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Paul Prud’hon"
"http://hu.dbpedia.org/resource/Pierre-Paul_Prud’hon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039_k_"
"http://hu.dbpedia.org/resource/Pierre-Paul_Prud’hon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_festők"
"http://hu.dbpedia.org/resource/Pierre-Paul_Prud’hon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1758-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pierre-Paul_Prud’hon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1823-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pierre-Paul_Prud’hon","http://dbpedia.org/ontology/wikiPageID",943801
"http://hu.dbpedia.org/resource/Pierre-Paul_Prud’hon","http://dbpedia.org/ontology/wikiPageRevisionID",23883791
"http://hu.dbpedia.org/resource/Pierre-Paul_Prud’hon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/prudhon_pierre-paul.html"
"http://hu.dbpedia.org/resource/Pierre-Paul_Prud’hon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/joconde_fr%3FACTION=CHERCHER&FIELD_1=AUTR&VALUE_1=PRUD%27HON%20Pierre%20Paul&DOM=All&REL_SPECIFIC=1&IMAGE_ONLY=CHECKED"
"http://hu.dbpedia.org/resource/Pierre-Paul_Prud’hon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pierre-Paul_Prud’hon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Pierre-Paul_Prud’hon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pierre-Paul_Prud’hon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pierre-Paul_Prud’hon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Pierre-Paul_Prud’hon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pierre-Paul_Prud’hon","http://dbpedia.org/ontology/abstract","Pierre-Paul Prud'hon [ejtsd: prüdón] (Cluny, 1758. április 4. – Párizs, 1823. február 16.) francia festő."
"http://hu.dbpedia.org/resource/Pierre-Paul_Prud’hon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pierre-Paul_Prud’hon?oldid=23883791&ns=0"
"http://hu.dbpedia.org/resource/Pierre-Paul_Prud’hon","http://dbpedia.org/ontology/wikiPageLength",3930
"http://hu.dbpedia.org/resource/Pierre-Paul_Prud’hon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pierre-Paul_Prud’hon"
"http://hu.dbpedia.org/resource/Pierre-Paul_Prud'hon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pierre-Paul_Prud’hon"
"http://hu.wikipedia.org/wiki/Pierre-Paul_Prud’hon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pierre-Paul_Prud’hon"
