"subject","predicate","object"
"http://hu.dbpedia.org/resource/Concord_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Concord_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Concord_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Concord_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Concord_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Concord_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Concord_(Kalifornia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Concord_(Kalifornia)","http://www.w3.org/2000/01/rdf-schema#label","Concord (Kalifornia)"
"http://hu.dbpedia.org/resource/Concord_(Kalifornia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_település_cikkek"
"http://hu.dbpedia.org/resource/Concord_(Kalifornia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifornia_települései"
"http://hu.dbpedia.org/resource/Concord_(Kalifornia)","http://dbpedia.org/ontology/wikiPageID",1743351
"http://hu.dbpedia.org/resource/Concord_(Kalifornia)","http://dbpedia.org/ontology/wikiPageRevisionID",23369288
"http://hu.dbpedia.org/resource/Concord_(Kalifornia)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Concord_(Kalifornia)","http://xmlns.com/foaf/0.1/name","Concord"
"http://hu.dbpedia.org/resource/Concord_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Concord_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Concord_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Concord_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Concord_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SF_Bay_Area"
"http://hu.dbpedia.org/resource/Concord_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Concord_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Concord_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Concord_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Contra_Costa_megye"
"http://hu.dbpedia.org/resource/Concord_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Concord_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Concord_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Concord_(Kalifornia)","http://hu.dbpedia.org/property/név","Concord"
"http://hu.dbpedia.org/resource/Concord_(Kalifornia)","http://dbpedia.org/ontology/abstract","Concord város az USA Kalifornia államában, Contra Costa megyében. Lakosainak száma 125 880 fő (2013. július 1.). +/- Concord Port Chicago, Walnut Creek, Pleasant Hill és Clayton községekkel határos."
"http://hu.dbpedia.org/resource/Concord_(Kalifornia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Concord_(Kalifornia)?oldid=23369288&ns=0"
"http://hu.dbpedia.org/resource/Concord_(Kalifornia)","http://dbpedia.org/ontology/wikiPageLength",1086
"http://hu.dbpedia.org/resource/Concord_(Kalifornia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Concord_(Kalifornia)"
"http://hu.dbpedia.org/resource/Dave_Brubeck","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Concord_(Kalifornia)"
"http://hu.dbpedia.org/resource/Vile_(együttes)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Concord_(Kalifornia)"
"http://hu.wikipedia.org/wiki/Concord_(Kalifornia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Concord_(Kalifornia)"
