"subject","predicate","object"
"http://hu.dbpedia.org/resource/GY_busz_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","GY busz (Budapest)"
"http://hu.dbpedia.org/resource/GY_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/GY_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageID",1383330
"http://hu.dbpedia.org/resource/GY_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",23056510
"http://hu.dbpedia.org/resource/GY_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/GY_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/GY_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/GY_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/GY_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/GY_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/GY_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/GY_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai"
"http://hu.dbpedia.org/resource/GY_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piros_busz"
"http://hu.dbpedia.org/resource/GY_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piros_busz-bev"
"http://hu.dbpedia.org/resource/GY_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/GY_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/GY_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyál_tömegközlekedése"
"http://hu.dbpedia.org/resource/GY_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/GY_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/GY_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKV-táblák_weboldal"
"http://hu.dbpedia.org/resource/GY_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
"http://hu.dbpedia.org/resource/GY_busz_(Budapest)","http://hu.dbpedia.org/property/accessdate",2020-09-19
"http://hu.dbpedia.org/resource/GY_busz_(Budapest)","http://hu.dbpedia.org/property/allap","AMH6"
"http://hu.dbpedia.org/resource/GY_busz_(Budapest)","http://hu.dbpedia.org/property/bevezetve",1990
"http://hu.dbpedia.org/resource/GY_busz_(Budapest)","http://hu.dbpedia.org/property/elsődlegesCím","jelzésű autóbusz"
"http://hu.dbpedia.org/resource/GY_busz_(Budapest)","http://hu.dbpedia.org/property/előzőLink","http://hu.dbpedia.org/resource/Gloriett-busz_(Budapest)"
"http://hu.dbpedia.org/resource/GY_busz_(Budapest)","http://hu.dbpedia.org/property/jellege","gyorsjárat"
"http://hu.dbpedia.org/resource/GY_busz_(Budapest)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/GY_busz_(Budapest)","http://hu.dbpedia.org/property/korábban","54.0"
"http://hu.dbpedia.org/resource/GY_busz_(Budapest)","http://hu.dbpedia.org/property/következő","H"
