"subject","predicate","object"
"http://hu.dbpedia.org/resource/Botswana_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botswana_sportélete"
"http://hu.dbpedia.org/resource/Botswana_a_2013-as_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botswana_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Botswanai_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Botswana_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Botswana_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Botswana_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Botswana_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Botswana_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Botswana sportélete"
"http://hu.dbpedia.org/resource/Kategória:Botswana_sportélete","http://dbpedia.org/ontology/wikiPageID",648917
"http://hu.dbpedia.org/resource/Kategória:Botswana_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",7599833
"http://hu.dbpedia.org/resource/Kategória:Botswana_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Botswana"
"http://hu.dbpedia.org/resource/Kategória:Botswana_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Botswana_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Botswana sportélete"
"http://hu.dbpedia.org/resource/Kategória:Botswana_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Botswana_sportélete?oldid=7599833&ns=14"
