"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_rabul_ejtett_értelem","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Adam_Asnyk","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Adam_Asnyk","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Adam_Bahdaj","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Adam_Mickiewicz","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Adam_Mickiewicz","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Adam_Wiśniewski-Snerg","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Agnieszka_Drotkiewicz","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Agnieszka_Drotkiewicz","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Aleksander_Michałowski","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Alicja_Szemplińska","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Alicja_Szemplińska","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Andrew_Schally","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Andrew_Schally","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Andrzej_Panufnik","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Andrzej_Stasiuk","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Andrzej_Stasiuk","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Andrzej_Wajda","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Andrzej_Wajda","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/André_Tchaikowsky","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Anna_Brzezińska_(író)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Anna_Brzezińska_(író)","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Artur_Grottger","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Artur_Malawski","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Bem_József","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Bem_József","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Bolesław_Szabelski","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Bolesław_Woytowicz","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Bronisław_Geremek","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Csehek","http://hu.dbpedia.org/property/rokonNépcsoportok","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Cyprian_Kamil_Norwid","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Cyprian_Kamil_Norwid","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Czesław_Miłosz","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Czesław_Miłosz","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Danuta_Szaflarska","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Donat_Makijonek","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Donat_Makijonek","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Edmund_Roman_Orlik","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Edmund_Roman_Orlik","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Eliza_Orzeszkowa","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Eliza_Orzeszkowa","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Evelina_Sašenko","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Ewa_Sonnet","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Franciszek_Bohomolec","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Franciszek_Bohomolec","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Gabriela_Zapolska","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Gabriela_Zapolska","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Grażyna_Bacewicz","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Grzegorz_Fitelberg","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Grzegorz_Kwiatkowski","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Grzegorz_Łubczyk","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Grzegorz_Łubczyk","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Helena_Bobińska","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Helena_Bobińska","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Henryk_Grynberg","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Henryk_Grynberg","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Henryk_Górecki","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Henryk_Sienkiewicz","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Henryk_Sienkiewicz","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Henryk_Sławik","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Henryk_Sławik","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/II._János_Pál_pápa","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/II._János_Pál_pápa","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Ida_Nowakowska","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Ida_Nowakowska","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Ignacy_Jan_Paderewski","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Ignacy_Jan_Paderewski","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Ignacy_Łukasiewicz","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Ignacy_Łukasiewicz","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Igor_Sikorsky","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Jacek_Cichocki","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Jacek_Cichocki","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Jacek_Kuroń","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Jacek_Kuroń","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Jan_Chryzostom_Pasek","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Jan_Chryzostom_Pasek","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Jan_Długosz","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Jan_Długosz","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Jan_Karski","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Jan_Karski","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Jan_Kochanowski","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Jan_Kochanowski","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Jan_Kott","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Jan_Kott","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Jan_Matejko","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Jan_Szczepanik","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Jan_Szczepanik","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Jan_Twardowski","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Jan_Twardowski","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Janusz_Kamiński","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Janusz_Korczak","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Jerzy_Hoffman","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Jerzy_Hoffman","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Jerzy_Żurawlew","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Joanna_Bator","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Joanna_Bator","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Joanna_Klepko","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Joanna_Klepko","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Julian_Tuwim","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Juliusz_Rómmel","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Juliusz_Rómmel","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Juliusz_Słowacki","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Juliusz_Słowacki","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Józef_Chełmoński","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Józef_Gosławski","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Józef_Gosławski","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Józef_Maksymilian_Ossoliński","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Józef_Maksymilian_Ossoliński","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Józef_Pankiewicz","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Józef_Piłsudski","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Józef_Turczyński","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/KKS_Lech_Poznań","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/KS_Ruch_Chorzów","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Karol_Bąk","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Karol_Gustaw_d’Abancourt_de_Franqueville","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Karol_Gustaw_d’Abancourt_de_Franqueville","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Lengyelek"
