"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anselm_Grün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anselm_Grün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anselm_Grün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anselm_Grün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anselm_Grün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anselm_Grün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anselm_Grün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anselm_Grün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anselm_Grün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anselm_Grün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anselm_Grün","http://www.w3.org/2000/01/rdf-schema#label","Anselm Grün"
"http://hu.dbpedia.org/resource/Anselm_Grün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Anselm_Grün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anselm_Grün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bencés_szerzetesek"
"http://hu.dbpedia.org/resource/Anselm_Grün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Böjt"
"http://hu.dbpedia.org/resource/Anselm_Grün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Anselm_Grün","http://dbpedia.org/ontology/wikiPageID",1377275
"http://hu.dbpedia.org/resource/Anselm_Grün","http://dbpedia.org/ontology/wikiPageRevisionID",23677821
"http://hu.dbpedia.org/resource/Anselm_Grün","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libri.hu/szerzok/anselm_grun.html%3Fpage=2&szerzo=36256"
"http://hu.dbpedia.org/resource/Anselm_Grün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anselm_Grün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anselm_Grün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anselm_Grün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Anselm_Grün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Anselm_Grün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Anselm_Grün","http://hu.dbpedia.org/property/kép","Anselm_Gruen.JPG"
"http://hu.dbpedia.org/resource/Anselm_Grün","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Anselm_Grün","http://hu.dbpedia.org/property/név","Anselm Grün"
"http://hu.dbpedia.org/resource/Anselm_Grün","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Anselm_Grün","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Junkershausen"
"http://hu.dbpedia.org/resource/Anselm_Grün","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Anselm_Grün","http://hu.dbpedia.org/property/szakma","szerzetes, író"
"http://hu.dbpedia.org/resource/Anselm_Grün","http://dbpedia.org/ontology/abstract","Anselm Grün német bencés szerzetes, író. Kb. 300 kisebb-nagyobb műve jelent meg, könyveit több mint 15 millió példányban adták el és mintegy 30 nyelvre fordították le."
"http://hu.dbpedia.org/resource/Anselm_Grün","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Anselm_Grün","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Szerzetes"
"http://hu.dbpedia.org/resource/Anselm_Grün","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anselm_Grün?oldid=23677821&ns=0"
"http://hu.dbpedia.org/resource/Anselm_Grün","http://dbpedia.org/ontology/wikiPageLength",10279
"http://hu.dbpedia.org/resource/Anselm_Grün","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anselm_Grün"
"http://hu.dbpedia.org/resource/Anselm_Gruen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anselm_Grün"
"http://hu.wikipedia.org/wiki/Anselm_Grün","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anselm_Grün"
