"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Córdoba_tartomány_(Spanyolország)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Andalúzia_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Almería_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Andalúzia_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Cádiz_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Andalúzia_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Huelva_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Andalúzia_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Sevilla_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Andalúzia_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Jaén_tartomány_(Spanyolország)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Andalúzia_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Granada_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Andalúzia_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Málaga_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Andalúzia_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Andalúzia_tartományai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Andalúzia_tartományai","http://www.w3.org/2000/01/rdf-schema#label","Andalúzia tartományai"
"http://hu.dbpedia.org/resource/Kategória:Andalúzia_tartományai","http://dbpedia.org/ontology/wikiPageID",1125388
"http://hu.dbpedia.org/resource/Kategória:Andalúzia_tartományai","http://dbpedia.org/ontology/wikiPageRevisionID",17647684
"http://hu.dbpedia.org/resource/Kategória:Andalúzia_tartományai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_tartományai_autonóm_közösségek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Andalúzia_tartományai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Andalúzia"
"http://hu.dbpedia.org/resource/Kategória:Andalúzia_tartományai","http://www.w3.org/2004/02/skos/core#prefLabel","Andalúzia tartományai"
"http://hu.dbpedia.org/resource/Kategória:Andalúzia_tartományai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Andalúzia_tartományai?oldid=17647684&ns=14"
