"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ezdrás_ötödik_könyve","http://www.w3.org/2000/01/rdf-schema#label","Ezdrás ötödik könyve"
"http://hu.dbpedia.org/resource/Ezdrás_ötödik_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_apokrif_irodalom"
"http://hu.dbpedia.org/resource/Ezdrás_ötödik_könyve","http://dbpedia.org/ontology/wikiPageID",1324920
"http://hu.dbpedia.org/resource/Ezdrás_ötödik_könyve","http://dbpedia.org/ontology/wikiPageRevisionID",22468846
"http://hu.dbpedia.org/resource/Ezdrás_ötödik_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Ezdrás_ötödik_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apokrif_iratok"
"http://hu.dbpedia.org/resource/Ezdrás_ötödik_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Ezdrás_ötödik_könyve","http://dbpedia.org/ontology/abstract","Az Ezdrás ötödik könyve (latinul: 5 Esdrae) ószövetségi apokrif írás, amely Ezdrás negyedik könyve latin fordításának elejére szokott betoldva lenni (1–2. fejezetként). A 2 fejezetet tartalmazó írás csak latin nyelven ismeretes, de egy kis görög töredék alapján feltételezhető, hogy eredeti nyelve görög volt. Némelyek ókeresztény irodalmi alkotásnak tartják, amely prófétai modorban támadja a zsidó, majd a keresztény népet. Az írás törekszik a próféta szerzőségét igazolni, de a tudósok szerint érvei kirívó anakronizmusokat tartalmaznak. A mű messze távolodott Ezdrás negyedik könyvének valóságlátásától, és elsősorban az egyház belső problémái foglalkoztatják."
"http://hu.dbpedia.org/resource/Ezdrás_ötödik_könyve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ezdrás_ötödik_könyve?oldid=22468846&ns=0"
"http://hu.dbpedia.org/resource/Ezdrás_ötödik_könyve","http://dbpedia.org/ontology/wikiPageLength",869
"http://hu.dbpedia.org/resource/Ezdrás_ötödik_könyve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ezdrás_ötödik_könyve"
"http://hu.wikipedia.org/wiki/Ezdrás_ötödik_könyve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ezdrás_ötödik_könyve"
