"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Föld_szférái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetföldrajz"
"http://hu.dbpedia.org/resource/Altalaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetföldrajz"
"http://hu.dbpedia.org/resource/Biogeográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetföldrajz"
"http://hu.dbpedia.org/resource/Buzgár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetföldrajz"
"http://hu.dbpedia.org/resource/Futóhomok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetföldrajz"
"http://hu.dbpedia.org/resource/Hidroszféra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetföldrajz"
"http://hu.dbpedia.org/resource/Hordalék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetföldrajz"
"http://hu.dbpedia.org/resource/Kategória:Biomok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természetföldrajz"
"http://hu.dbpedia.org/resource/Kategória:Geomorfológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természetföldrajz"
"http://hu.dbpedia.org/resource/Kategória:Hidrogeográfia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természetföldrajz"
"http://hu.dbpedia.org/resource/Kategória:Klimatológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természetföldrajz"
"http://hu.dbpedia.org/resource/Kategória:Növényföldrajz","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természetföldrajz"
"http://hu.dbpedia.org/resource/Kategória:Természetföldrajz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Természetföldrajz","http://www.w3.org/2000/01/rdf-schema#label","Természetföldrajz"
"http://hu.dbpedia.org/resource/Kategória:Természetföldrajz","http://dbpedia.org/ontology/wikiPageID",96776
"http://hu.dbpedia.org/resource/Kategória:Természetföldrajz","http://dbpedia.org/ontology/wikiPageRevisionID",15188928
"http://hu.dbpedia.org/resource/Kategória:Természetföldrajz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Természetföldrajz","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természet"
"http://hu.dbpedia.org/resource/Kategória:Természetföldrajz","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földrajz"
"http://hu.dbpedia.org/resource/Kategória:Természetföldrajz","http://www.w3.org/2004/02/skos/core#prefLabel","Természetföldrajz"
"http://hu.dbpedia.org/resource/Kategória:Természetföldrajz","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Természetvédelem"
"http://hu.dbpedia.org/resource/Kategória:Természetföldrajz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Természetföldrajz?oldid=15188928&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Természeti_katasztrófák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természetföldrajz"
"http://hu.dbpedia.org/resource/Kategória:Állatföldrajz","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természetföldrajz"
"http://hu.dbpedia.org/resource/Növényzeti_övek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetföldrajz"
"http://hu.dbpedia.org/resource/Szubtrópusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetföldrajz"
"http://hu.dbpedia.org/resource/Kategória:Légkör","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természetföldrajz"
"http://hu.dbpedia.org/resource/Kategória:Ökozónák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természetföldrajz"
"http://hu.dbpedia.org/resource/Kategória:Éghajlati_övezetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természetföldrajz"
"http://hu.dbpedia.org/resource/Kategória:Domborzat","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természetföldrajz"
"http://hu.dbpedia.org/resource/Kategória:Élővilág_természetföldrajzi_egységek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természetföldrajz"
