"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonio_Cesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Antonio_Cesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antonio_Cesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antonio_Cesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antonio_Cesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antonio_Cesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antonio_Cesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antonio_Cesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antonio_Cesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antonio_Cesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antonio_Cesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Antonio_Cesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antonio_Cesti","http://www.w3.org/2000/01/rdf-schema#label","Antonio Cesti"
"http://hu.dbpedia.org/resource/Antonio_Cesti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q1g2"
"http://hu.dbpedia.org/resource/Antonio_Cesti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1669-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Antonio_Cesti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_zeneszerzők"
"http://hu.dbpedia.org/resource/Antonio_Cesti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_operaszerzők"
"http://hu.dbpedia.org/resource/Antonio_Cesti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_zeneszerzők"
"http://hu.dbpedia.org/resource/Antonio_Cesti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arezzóiak"
"http://hu.dbpedia.org/resource/Antonio_Cesti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Innsbruckiak"
"http://hu.dbpedia.org/resource/Antonio_Cesti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1623-ban_született_személyek"
"http://hu.dbpedia.org/resource/Antonio_Cesti","http://dbpedia.org/ontology/wikiPageID",533789
"http://hu.dbpedia.org/resource/Antonio_Cesti","http://dbpedia.org/ontology/wikiPageRevisionID",23726699
"http://hu.dbpedia.org/resource/Antonio_Cesti","http://xmlns.com/foaf/0.1/name","Antonio Cesti"
"http://hu.dbpedia.org/resource/Antonio_Cesti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antonio_Cesti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Antonio_Cesti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Antonio_Cesti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antonio_Cesti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Antonio_Cesti","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Antonio_Cesti","http://hu.dbpedia.org/property/név","Antonio Cesti"
"http://hu.dbpedia.org/resource/Antonio_Cesti","http://hu.dbpedia.org/property/születésiDátum",1623
"http://hu.dbpedia.org/resource/Antonio_Cesti","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Arezzo"
"http://hu.dbpedia.org/resource/Antonio_Cesti","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
