"subject","predicate","object"
"http://hu.dbpedia.org/resource/Don’t_Need_A_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Don’t_Need_A_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Don’t_Need_A_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Don’t_Need_A_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Don’t_Need_A_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Don’t_Need_A_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Don’t_Need_A_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Don’t_Need_A_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Don’t_Need_A_Gun","http://www.w3.org/2000/01/rdf-schema#label","Don’t Need A Gun"
"http://hu.dbpedia.org/resource/Don’t_Need_A_Gun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billy_Idol-kislemezek"
"http://hu.dbpedia.org/resource/Don’t_Need_A_Gun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_kislemezei"
"http://hu.dbpedia.org/resource/Don’t_Need_A_Gun","http://dbpedia.org/ontology/wikiPageID",1383827
"http://hu.dbpedia.org/resource/Don’t_Need_A_Gun","http://dbpedia.org/ontology/wikiPageRevisionID",22852545
"http://hu.dbpedia.org/resource/Don’t_Need_A_Gun","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Nd_GRy8SKII"
"http://hu.dbpedia.org/resource/Don’t_Need_A_Gun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Don’t_Need_A_Gun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Don’t_Need_A_Gun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Billy_Idol"
"http://hu.dbpedia.org/resource/Don’t_Need_A_Gun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Don’t_Need_A_Gun","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Whiplash_Smile"
"http://hu.dbpedia.org/resource/Don’t_Need_A_Gun","http://hu.dbpedia.org/property/bOldal","Fatal Charm"
"http://hu.dbpedia.org/resource/Don’t_Need_A_Gun","http://hu.dbpedia.org/property/cím","Don't Need A Gun"
"http://hu.dbpedia.org/resource/Don’t_Need_A_Gun","http://hu.dbpedia.org/property/előadó","Billy Idol"
"http://hu.dbpedia.org/resource/Don’t_Need_A_Gun","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/To_Be_a_Lover"
"http://hu.dbpedia.org/resource/Don’t_Need_A_Gun","http://hu.dbpedia.org/property/formátum","LP"
"http://hu.dbpedia.org/resource/Don’t_Need_A_Gun","http://hu.dbpedia.org/property/hossz","270.0"
"http://hu.dbpedia.org/resource/Don’t_Need_A_Gun","http://hu.dbpedia.org/property/jelenlegi","Don't Need A Gun"
"http://hu.dbpedia.org/resource/Don’t_Need_A_Gun","http://hu.dbpedia.org/property/kiadó","Chrysalis"
"http://hu.dbpedia.org/resource/Don’t_Need_A_Gun","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Sweet_Sixteen"
"http://hu.dbpedia.org/resource/Don’t_Need_A_Gun","http://hu.dbpedia.org/property/megjelent",1986
"http://hu.dbpedia.org/resource/Don’t_Need_A_Gun","http://hu.dbpedia.org/property/producer","Keith Forsey"
"http://hu.dbpedia.org/resource/Don’t_Need_A_Gun","http://hu.dbpedia.org/property/stílus","Pop"
"http://hu.dbpedia.org/resource/Don’t_Need_A_Gun","http://hu.dbpedia.org/property/szerző","Billy Idol"
"http://hu.dbpedia.org/resource/Don’t_Need_A_Gun","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Don’t_Need_A_Gun","http://hu.dbpedia.org/property/videóklip","https://www.youtube.com/watch%3Fv=Nd_GRy8SKII"
"http://hu.dbpedia.org/resource/Don’t_Need_A_Gun","http://dbpedia.org/ontology/abstract","A ""Don't Need A Gun"" a brit énekes-dalszerző, Billy Idol 1986-ban megjelent kislemeze, amely a Whiplash Smile című harmadik albumáról a második. Némiképp elüt korábbi kislemezeiről, azoknál jóval poposabb és lágyabb hangzású."
"http://hu.dbpedia.org/resource/Don’t_Need_A_Gun","http://dbpedia.org/ontology/runtime",270.0
"http://hu.dbpedia.org/resource/Don’t_Need_A_Gun","http://dbpedia.org/ontology/title","Don't Need A Gun"
"http://hu.dbpedia.org/resource/Don’t_Need_A_Gun","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Billy_Idol"
"http://hu.dbpedia.org/resource/Don’t_Need_A_Gun","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/To_Be_a_Lover"
"http://hu.dbpedia.org/resource/Don’t_Need_A_Gun","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Sweet_Sixteen"
"http://hu.dbpedia.org/resource/Don’t_Need_A_Gun","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Don’t_Need_A_Gun?oldid=22852545&ns=0"
"http://hu.dbpedia.org/resource/Don’t_Need_A_Gun","http://dbpedia.org/ontology/Work/runtime","4.5"
"http://hu.dbpedia.org/resource/Don’t_Need_A_Gun","http://dbpedia.org/ontology/wikiPageLength",978
"http://hu.dbpedia.org/resource/Don’t_Need_A_Gun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Don’t_Need_A_Gun"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Billy_Idol)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Don’t_Need_A_Gun"
"http://hu.dbpedia.org/resource/Sweet_Sixteen","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Don’t_Need_A_Gun"
"http://hu.dbpedia.org/resource/Sweet_Sixteen","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Don’t_Need_A_Gun"
"http://hu.dbpedia.org/resource/To_Be_a_Lover","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Don’t_Need_A_Gun"
"http://hu.dbpedia.org/resource/To_Be_a_Lover","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Don’t_Need_A_Gun"
"http://hu.dbpedia.org/resource/VH1_Storytellers_(Billy_Idol-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Don’t_Need_A_Gun"
"http://hu.dbpedia.org/resource/Whiplash_Smile","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Don’t_Need_A_Gun"
"http://hu.dbpedia.org/resource/Whiplash_Smile","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Don’t_Need_A_Gun"
