"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_borz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_borzformák"
"http://hu.dbpedia.org/resource/Amerikai_borzformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_borzformák"
"http://hu.dbpedia.org/resource/Chamitataxus_avitus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_borzformák"
"http://hu.dbpedia.org/resource/Pliotaxidea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_borzformák"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_borzformák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_borzformák","http://www.w3.org/2000/01/rdf-schema#label","Amerikai borzformák"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_borzformák","http://dbpedia.org/ontology/wikiPageID",1737765
"http://hu.dbpedia.org/resource/Kategória:Amerikai_borzformák","http://dbpedia.org/ontology/wikiPageRevisionID",23274848
"http://hu.dbpedia.org/resource/Kategória:Amerikai_borzformák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Menyétfélék"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_borzformák","http://www.w3.org/2004/02/skos/core#prefLabel","Amerikai borzformák"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_borzformák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerikai_borzformák?oldid=23274848&ns=14"
