"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sajósebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sajósebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sajósebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sajósebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sajósebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sajósebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sajósebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sajósebes","http://www.w3.org/2000/01/rdf-schema#label","Sajósebes"
"http://hu.dbpedia.org/resource/Sajósebes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_vármegye_települései"
"http://hu.dbpedia.org/resource/Sajósebes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_települései"
"http://hu.dbpedia.org/resource/Sajósebes","http://dbpedia.org/ontology/wikiPageID",815304
"http://hu.dbpedia.org/resource/Sajósebes","http://dbpedia.org/ontology/wikiPageRevisionID",22462498
"http://hu.dbpedia.org/resource/Sajósebes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Sajósebes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Sajósebes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Beszterce-Naszód_megye_települései"
"http://hu.dbpedia.org/resource/Sajósebes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sajósebes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sajósebes","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Sajósebes","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Sajósebes","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Sajósebes","http://hu.dbpedia.org/property/magyarNév","Sajósebes"
"http://hu.dbpedia.org/resource/Sajósebes","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Sajósebes","http://hu.dbpedia.org/property/szélességiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Sajósebes","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Sajósebes","http://hu.dbpedia.org/property/megye","Beszterce-Naszód"
"http://hu.dbpedia.org/resource/Sajósebes","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Sajósebes","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Sajósebes","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Sajósebes","http://hu.dbpedia.org/property/románNév","Ruștior"
"http://hu.dbpedia.org/resource/Sajósebes","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Sajósebes","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kissajó"
"http://hu.dbpedia.org/resource/Sajósebes","http://hu.dbpedia.org/property/körzethívószám",0
"http://hu.dbpedia.org/resource/Sajósebes","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",503
"http://hu.dbpedia.org/resource/Sajósebes","http://hu.dbpedia.org/property/németNév","Unterschebesch"
"http://hu.dbpedia.org/resource/Sajósebes","http://dbpedia.org/ontology/abstract","Sajósebes (románul Ruștior, németül Unterschebesch, erdélyi szász nyelven Nedderst-Sches) település Romániában, Beszterce-Naszód megyében."
"http://hu.dbpedia.org/resource/Sajósebes","http://dbpedia.org/ontology/areaCode","0x63"
"http://hu.dbpedia.org/resource/Sajósebes","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Sajósebes","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Sajósebes","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Sajósebes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sajósebes?oldid=22462498&ns=0"
"http://hu.dbpedia.org/resource/Sajósebes","http://dbpedia.org/ontology/wikiPageLength",1670
"http://hu.dbpedia.org/resource/Sajósebes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sajósebes"
"http://hu.wikipedia.org/wiki/Sajósebes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sajósebes"
