"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pteridophyllum","http://www.w3.org/2000/01/rdf-schema#label","Pteridophyllum"
"http://hu.dbpedia.org/resource/Pteridophyllum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b9fk8"
"http://hu.dbpedia.org/resource/Pteridophyllum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mákfélék"
"http://hu.dbpedia.org/resource/Pteridophyllum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Pteridophyllum","http://dbpedia.org/ontology/wikiPageID",640073
"http://hu.dbpedia.org/resource/Pteridophyllum","http://dbpedia.org/ontology/wikiPageRevisionID",20142997
"http://hu.dbpedia.org/resource/Pteridophyllum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobot.org/MOBOT/Research/APweb/welcome.html"
"http://hu.dbpedia.org/resource/Pteridophyllum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pteridophyllum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pteridophyllum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pteridophyllum","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Papaveraceae"
"http://hu.dbpedia.org/resource/Pteridophyllum","http://hu.dbpedia.org/property/name","Pteridophyllum"
"http://hu.dbpedia.org/resource/Pteridophyllum","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mákfélék"
"http://hu.dbpedia.org/resource/Pteridophyllum","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Boglárkavirágúak"
"http://hu.dbpedia.org/resource/Pteridophyllum","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Pteridophyllum","http://hu.dbpedia.org/property/binomial","Pteridophyllum racemosum"
"http://hu.dbpedia.org/resource/Pteridophyllum","http://hu.dbpedia.org/property/binomialAuthority","Siebold & Zucc., 1843."
"http://hu.dbpedia.org/resource/Pteridophyllum","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Pteridophyllum","http://hu.dbpedia.org/property/genus","Pteridophyllum"
"http://hu.dbpedia.org/resource/Pteridophyllum","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Adrien_René_Franchet"
"http://hu.dbpedia.org/resource/Pteridophyllum","http://hu.dbpedia.org/property/species","P. racemosum"
"http://hu.dbpedia.org/resource/Pteridophyllum","http://hu.dbpedia.org/property/subfamilia","Pteridophylloideae"
"http://hu.dbpedia.org/resource/Pteridophyllum","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/Svante_Samuel_Murbeck"
"http://hu.dbpedia.org/resource/Pteridophyllum","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Pteridophyllum","http://dbpedia.org/ontology/abstract","A Pteridophyllum racemosum egy Japánban endemikus növényfaj, a Pteridophyllum nemzetség egyetlen faja. A nemzetség a mákfélék (Papaveraceae) Pteridophylloideae alcsaládjának egyetlen nemzetsége; az alcsalád a füstikefélékhez hasonlóan az APG II-rendszerben még a mákfélékről potenciálisan leválasztható család volt (Pteridophyllaceae), az APG III-rendszer már egyértelműen a mákfélékbe olvasztotta."
"http://hu.dbpedia.org/resource/Pteridophyllum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pteridophyllum?oldid=20142997&ns=0"
"http://hu.dbpedia.org/resource/Pteridophyllum","http://dbpedia.org/ontology/wikiPageLength",1359
"http://hu.dbpedia.org/resource/Pteridophyllum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pteridophyllum"
"http://hu.dbpedia.org/resource/Pteridophyllaceae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pteridophyllum"
"http://hu.dbpedia.org/resource/Pteridophylloideae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pteridophyllum"
"http://hu.wikipedia.org/wiki/Pteridophyllum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pteridophyllum"
