"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hollókői_vár","http://www.w3.org/2000/01/rdf-schema#label","Hollókői vár"
"http://hu.dbpedia.org/resource/Hollókői_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_várai"
"http://hu.dbpedia.org/resource/Hollókői_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollókő"
"http://hu.dbpedia.org/resource/Hollókői_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_műemlékei"
"http://hu.dbpedia.org/resource/Hollókői_vár","http://dbpedia.org/ontology/wikiPageID",180138
"http://hu.dbpedia.org/resource/Hollókői_vár","http://dbpedia.org/ontology/wikiPageRevisionID",23759224
"http://hu.dbpedia.org/resource/Hollókői_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070509200728/http:/www.varak3d.hu/html/holloko.htm"
"http://hu.dbpedia.org/resource/Hollókői_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nograd.net/nmk/nograd/muemlek/holloko.html"
"http://hu.dbpedia.org/resource/Hollókői_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304074705/http:/www.eszakivarak.hu/magyar/holloko.htm"
"http://hu.dbpedia.org/resource/Hollókői_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hollokoivar.hu"
"http://hu.dbpedia.org/resource/Hollókői_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hollókői_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Hollókői_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hollókői_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Hollókői_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Hollókői_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hollókői_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hollókői_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nógrád_megye_várai"
"http://hu.dbpedia.org/resource/Hollókői_vár","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Hollókői_vár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Hollókői_vár","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Hollókői_vár","http://hu.dbpedia.org/property/kép","Castle of Holloko with Panorama.JPG"
"http://hu.dbpedia.org/resource/Hollókői_vár","http://hu.dbpedia.org/property/képaláírás","A hollókői vár 2007 januárjában"
"http://hu.dbpedia.org/resource/Hollókői_vár","http://hu.dbpedia.org/property/név","Hollókői vár"
"http://hu.dbpedia.org/resource/Hollókői_vár","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Hollókői_vár","http://hu.dbpedia.org/property/sorsa","részben lebontották"
"http://hu.dbpedia.org/resource/Hollókői_vár","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Hollókői_vár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Hollókői_vár","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Hollókői_vár","http://hu.dbpedia.org/property/épült",13
"http://hu.dbpedia.org/resource/Hollókői_vár","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",335
"http://hu.dbpedia.org/resource/Hollókői_vár","http://hu.dbpedia.org/property/elpusztult",1711
"http://hu.dbpedia.org/resource/Hollókői_vár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Hollókő"
"http://hu.dbpedia.org/resource/Hollókői_vár","http://hu.dbpedia.org/property/állapota","helyreállított"
"http://hu.dbpedia.org/resource/Hollókői_vár","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Hollókői_vár","http://dbpedia.org/ontology/abstract","A hollókői vár a Cserhát hegyei között, az UNESCO által a világörökség részévé nyilvánított palóc település, Hollókő közelében, egy kiugró sziklaszakadék szélén áll."
"http://hu.dbpedia.org/resource/Hollókői_vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hollókői_vár?oldid=23759224&ns=0"
"http://hu.dbpedia.org/resource/Hollókői_vár","http://dbpedia.org/ontology/wikiPageLength",17290
"http://hu.dbpedia.org/resource/Hollókői_vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hollókői_vár"
"http://hu.wikipedia.org/wiki/Hollókői_vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hollókői_vár"
