"subject","predicate","object"
"http://hu.dbpedia.org/resource/Capsiempis_flaveola","http://www.w3.org/2000/01/rdf-schema#label","Capsiempis flaveola"
"http://hu.dbpedia.org/resource/Capsiempis_flaveola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fvgvf"
"http://hu.dbpedia.org/resource/Capsiempis_flaveola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Capsiempis_flaveola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Capsiempis"
"http://hu.dbpedia.org/resource/Capsiempis_flaveola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_madarai"
"http://hu.dbpedia.org/resource/Capsiempis_flaveola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Capsiempis_flaveola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Capsiempis_flaveola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Capsiempis_flaveola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Capsiempis_flaveola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Capsiempis_flaveola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Capsiempis_flaveola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Capsiempis_flaveola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Capsiempis_flaveola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Capsiempis_flaveola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Capsiempis_flaveola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
