"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009–2010-es_görög_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/PAE_AÓ_Kavála"
"http://hu.dbpedia.org/resource/2010–2011-es_görög_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/PAE_AÓ_Kavála"
"http://hu.dbpedia.org/resource/2010–2011-es_görög_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/PAE_AÓ_Kavála"
"http://hu.dbpedia.org/resource/Alfi_Conteh-Lacalle","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAE_AÓ_Kavála"
"http://hu.dbpedia.org/resource/Alfi_Conteh-Lacalle","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PAE_AÓ_Kavála"
"http://hu.dbpedia.org/resource/Alfred_Hörtnagl","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAE_AÓ_Kavála"
"http://hu.dbpedia.org/resource/Alfred_Hörtnagl","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PAE_AÓ_Kavála"
"http://hu.dbpedia.org/resource/Andónisz_Jeorjiádisz","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/PAE_AÓ_Kavála"
"http://hu.dbpedia.org/resource/Charles_Itandje","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAE_AÓ_Kavála"
"http://hu.dbpedia.org/resource/Charles_Itandje","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/PAE_AÓ_Kavála"
"http://hu.dbpedia.org/resource/Charles_Itandje","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/PAE_AÓ_Kavála"
"http://hu.dbpedia.org/resource/Charles_Itandje","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PAE_AÓ_Kavála"
"http://hu.dbpedia.org/resource/Craig_Moore","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAE_AÓ_Kavála"
"http://hu.dbpedia.org/resource/Craig_Moore","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PAE_AÓ_Kavála"
"http://hu.dbpedia.org/resource/Denílson_de_Oliveira_Araújo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAE_AÓ_Kavála"
"http://hu.dbpedia.org/resource/Dimítrisz_Szalpingídisz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAE_AÓ_Kavála"
"http://hu.dbpedia.org/resource/Dimítrisz_Szalpingídisz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PAE_AÓ_Kavála"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAE_AÓ_Kavála"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PAE_AÓ_Kavála"
"http://hu.dbpedia.org/resource/Elhadj_Ousmane_Barry","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAE_AÓ_Kavála"
"http://hu.dbpedia.org/resource/Elhadj_Ousmane_Barry","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PAE_AÓ_Kavála"
"http://hu.dbpedia.org/resource/Euzebiusz_Smolarek","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAE_AÓ_Kavála"
"http://hu.dbpedia.org/resource/Euzebiusz_Smolarek","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PAE_AÓ_Kavála"
"http://hu.dbpedia.org/resource/Fánisz_Katerjanákisz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAE_AÓ_Kavála"
"http://hu.dbpedia.org/resource/Fánisz_Katerjanákisz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PAE_AÓ_Kavála"
"http://hu.dbpedia.org/resource/Henryk_Kasperczak","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/PAE_AÓ_Kavála"
"http://hu.dbpedia.org/resource/Kameruni_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/PAE_AÓ_Kavála"
"http://hu.dbpedia.org/resource/Mario_Galinović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAE_AÓ_Kavála"
"http://hu.dbpedia.org/resource/Mario_Galinović","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PAE_AÓ_Kavála"
"http://hu.dbpedia.org/resource/Marius_Niculae","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAE_AÓ_Kavála"
"http://hu.dbpedia.org/resource/Marius_Niculae","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PAE_AÓ_Kavála"
"http://hu.dbpedia.org/resource/Mirko_Hrgović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAE_AÓ_Kavála"
"http://hu.dbpedia.org/resource/PAE_AÓ_Kavála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/PAE_AÓ_Kavála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/PAE_AÓ_Kavála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/PAE_AÓ_Kavála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/PAE_AÓ_Kavála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/PAE_AÓ_Kavála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/PAE_AÓ_Kavála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/PAE_AÓ_Kavála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/PAE_AÓ_Kavála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/PAE_AÓ_Kavála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/PAE_AÓ_Kavála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/PAE_AÓ_Kavála","http://www.w3.org/2000/01/rdf-schema#label","PAE AÓ Kavála"
"http://hu.dbpedia.org/resource/PAE_AÓ_Kavála","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfp09"
"http://hu.dbpedia.org/resource/PAE_AÓ_Kavála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/PAE_AÓ_Kavála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/PAE_AÓ_Kavála","http://dbpedia.org/ontology/wikiPageID",545249
"http://hu.dbpedia.org/resource/PAE_AÓ_Kavála","http://dbpedia.org/ontology/wikiPageRevisionID",20384620
"http://hu.dbpedia.org/resource/PAE_AÓ_Kavála","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081217101937/http:/kavalafc.gr/"
"http://hu.dbpedia.org/resource/PAE_AÓ_Kavála","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/footballeurope/club=64175/domestic.html"
"http://hu.dbpedia.org/resource/PAE_AÓ_Kavála","http://xmlns.com/foaf/0.1/name","AÓ Kavála"
