"subject","predicate","object"
"http://hu.dbpedia.org/resource/A10_–_new_European_architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/A10_–_new_European_architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A10_–_new_European_architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/A10_–_new_European_architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A10_–_new_European_architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A10_–_new_European_architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/A10_–_new_European_architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A10_–_new_European_architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A10_–_new_European_architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A10_–_new_European_architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/A10_–_new_European_architecture","http://www.w3.org/2000/01/rdf-schema#label","A10 – new European architecture"
"http://hu.dbpedia.org/resource/A10_–_new_European_architecture","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d0g7n"
"http://hu.dbpedia.org/resource/A10_–_new_European_architecture","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészet"
"http://hu.dbpedia.org/resource/A10_–_new_European_architecture","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_sajtótermékek"
"http://hu.dbpedia.org/resource/A10_–_new_European_architecture","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/A10_–_new_European_architecture","http://dbpedia.org/ontology/wikiPageID",534336
"http://hu.dbpedia.org/resource/A10_–_new_European_architecture","http://dbpedia.org/ontology/wikiPageRevisionID",21947282
"http://hu.dbpedia.org/resource/A10_–_new_European_architecture","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.a10.eu"
"http://hu.dbpedia.org/resource/A10_–_new_European_architecture","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/A10_–_new_European_architecture","http://dbpedia.org/ontology/abstract","Az A10 – new European Architecture egy 2004-ben alapított, kéthavonta megjelenő európai építészeti folyóirat volt. A magazin főszerkesztője Hans Ibeling, grafikai szerkesztője Arjan Groot volt. Az A10 70 tudósítója Nyugat-, Közép- és Kelet-Európa kortárs építészeti alkotásairól adott hírt az európai olvasóközönségnek. A folyóiratot Belgiumban nyomtatták, és Amszterdamban jelent meg. A folyóirat 2016-ban megszűnt."
"http://hu.dbpedia.org/resource/A10_–_new_European_architecture","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A10_–_new_European_architecture?oldid=21947282&ns=0"
"http://hu.dbpedia.org/resource/A10_–_new_European_architecture","http://dbpedia.org/ontology/wikiPageLength",666
"http://hu.dbpedia.org/resource/A10_–_new_European_architecture","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A10_–_new_European_architecture"
"http://hu.dbpedia.org/resource/A10_-_new_European_architecture","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A10_–_new_European_architecture"
"http://hu.wikipedia.org/wiki/A10_–_new_European_architecture","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A10_–_new_European_architecture"
