"subject","predicate","object"
"http://hu.dbpedia.org/resource/Araja_Szelasszié_tigréi_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Zauditu_etióp_császárnő"
"http://hu.dbpedia.org/resource/Gugsza_N._(Zauditu_császárnő_lánya)","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Zauditu_etióp_császárnő"
"http://hu.dbpedia.org/resource/Gugsza_N._(Zauditu_császárnő_lánya)","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Zauditu_etióp_császárnő"
"http://hu.dbpedia.org/resource/Gugsza_etióp_rasz","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Zauditu_etióp_császárnő"
"http://hu.dbpedia.org/resource/Gugsza_etióp_rasz","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Zauditu_etióp_császárnő"
"http://hu.dbpedia.org/resource/Gvangul_N._(Zauditu_császárnő_lánya)","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Zauditu_etióp_császárnő"
"http://hu.dbpedia.org/resource/Gvangul_N._(Zauditu_császárnő_lánya)","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Zauditu_etióp_császárnő"
"http://hu.dbpedia.org/resource/Gvangul_Zegeje","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Zauditu_etióp_császárnő"
"http://hu.dbpedia.org/resource/Hailé_Szelasszié_etióp_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Zauditu_etióp_császárnő"
"http://hu.dbpedia.org/resource/Hailé_Szelasszié_etióp_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Zauditu_etióp_császárnő"
"http://hu.dbpedia.org/resource/Hailé_Szelasszié_etióp_császár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Zauditu_etióp_császárnő"
"http://hu.dbpedia.org/resource/V._Ijaszu_etióp_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Zauditu_etióp_császárnő"
"http://hu.dbpedia.org/resource/V._Ijaszu_etióp_császár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Zauditu_etióp_császárnő"
"http://hu.dbpedia.org/resource/V._Ijaszu_etióp_császár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Zauditu_etióp_császárnő"
"http://hu.dbpedia.org/resource/Vube_Atnaf_Szeged","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Zauditu_etióp_császárnő"
"http://hu.dbpedia.org/resource/Zauditu_etióp_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Zauditu_etióp_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zauditu_etióp_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zauditu_etióp_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zauditu_etióp_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zauditu_etióp_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zauditu_etióp_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Zauditu_etióp_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
