"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyugat-Boszniai_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nyugat-Boszniai_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyugat-Boszniai_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nyugat-Boszniai_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Nyugat-Boszniai_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nyugat-Boszniai_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Nyugat-Boszniai_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nyugat-Boszniai_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Nyugat-Boszniai_Köztársaság","http://www.w3.org/2000/01/rdf-schema#label","Nyugat-Boszniai Köztársaság"
"http://hu.dbpedia.org/resource/Nyugat-Boszniai_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_történelme"
"http://hu.dbpedia.org/resource/Nyugat-Boszniai_Köztársaság","http://dbpedia.org/ontology/wikiPageID",1359850
"http://hu.dbpedia.org/resource/Nyugat-Boszniai_Köztársaság","http://dbpedia.org/ontology/wikiPageRevisionID",21885370
"http://hu.dbpedia.org/resource/Nyugat-Boszniai_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyugat-Boszniai_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Nyugat-Boszniai_Köztársaság","http://hu.dbpedia.org/property/előd","Jugoszlávia"
"http://hu.dbpedia.org/resource/Nyugat-Boszniai_Köztársaság","http://hu.dbpedia.org/property/térkép","Western Bosnia 1994.png"
"http://hu.dbpedia.org/resource/Nyugat-Boszniai_Köztársaság","http://hu.dbpedia.org/property/utód","Bosznia és Hercegovina"
"http://hu.dbpedia.org/resource/Nyugat-Boszniai_Köztársaság","http://hu.dbpedia.org/property/előd1Zászló","Flag of SFR Yugoslavia.svg"
"http://hu.dbpedia.org/resource/Nyugat-Boszniai_Köztársaság","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Velika_Kladuša"
"http://hu.dbpedia.org/resource/Nyugat-Boszniai_Köztársaság","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Bosnyák_nyelv"
"http://hu.dbpedia.org/resource/Nyugat-Boszniai_Köztársaság","http://hu.dbpedia.org/property/megalakulásÉve",1993
"http://hu.dbpedia.org/resource/Nyugat-Boszniai_Köztársaság","http://hu.dbpedia.org/property/megnevezése","Nyugat-Boszniai Köztársaság"
"http://hu.dbpedia.org/resource/Nyugat-Boszniai_Köztársaság","http://hu.dbpedia.org/property/megszűnésÉve",1995
"http://hu.dbpedia.org/resource/Nyugat-Boszniai_Köztársaság","http://hu.dbpedia.org/property/utód1Zászló","Flag of Bosnia and Herzegovina .svg"
"http://hu.dbpedia.org/resource/Nyugat-Boszniai_Köztársaság","http://hu.dbpedia.org/property/zászló","Flag of the Republic of Western Bosnia .svg"
"http://hu.dbpedia.org/resource/Nyugat-Boszniai_Köztársaság","http://hu.dbpedia.org/property/államforma","külön nem megjelölve, de facto köztársasági rendszer"
