"subject","predicate","object"
"http://hu.dbpedia.org/resource/Röjtök","http://www.w3.org/2000/01/rdf-schema#label","Röjtök"
"http://hu.dbpedia.org/resource/Röjtök","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rn9yg"
"http://hu.dbpedia.org/resource/Röjtök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_települései"
"http://hu.dbpedia.org/resource/Röjtök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Röjtök","http://dbpedia.org/ontology/wikiPageID",879955
"http://hu.dbpedia.org/resource/Röjtök","http://dbpedia.org/ontology/wikiPageRevisionID",16142797
"http://hu.dbpedia.org/resource/Röjtök","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Röjtökmuzsaj"
"http://hu.dbpedia.org/resource/Röjtök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Röjtök?oldid=16142797&ns=0"
"http://hu.dbpedia.org/resource/Röjtök","http://dbpedia.org/ontology/wikiPageLength",145
"http://hu.dbpedia.org/resource/Röjtök","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Röjtök"
"http://hu.wikipedia.org/wiki/Röjtök","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Röjtök"
