"subject","predicate","object"
"http://hu.dbpedia.org/resource/4230_van_den_Bergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4230_van_den_Bergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4230_van_den_Bergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4230_van_den_Bergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4230_van_den_Bergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4230_van_den_Bergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4230_van_den_Bergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4230_van_den_Bergh","http://www.w3.org/2000/01/rdf-schema#label","4230 van den Bergh"
"http://hu.dbpedia.org/resource/4230_van_den_Bergh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhmpq"
"http://hu.dbpedia.org/resource/4230_van_den_Bergh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4230_van_den_Bergh","http://dbpedia.org/ontology/wikiPageID",550257
"http://hu.dbpedia.org/resource/4230_van_den_Bergh","http://dbpedia.org/ontology/wikiPageRevisionID",23734220
"http://hu.dbpedia.org/resource/4230_van_den_Bergh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4230_van_den_Bergh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4230_van_den_Bergh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4230_van_den_Bergh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4230_van_den_Bergh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4230_van_den_Bergh","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.7
"http://hu.dbpedia.org/resource/4230_van_den_Bergh","http://hu.dbpedia.org/property/albedó",0.026
"http://hu.dbpedia.org/resource/4230_van_den_Bergh","http://hu.dbpedia.org/property/altNevek",1973
"http://hu.dbpedia.org/resource/4230_van_den_Bergh","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4230_van_den_Bergh","http://hu.dbpedia.org/property/aphélium",669786334
"http://hu.dbpedia.org/resource/4230_van_den_Bergh","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4230_van_den_Bergh","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4230_van_den_Bergh","http://hu.dbpedia.org/property/excentricitás",0.133
"http://hu.dbpedia.org/resource/4230_van_den_Bergh","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/4230_van_den_Bergh","http://hu.dbpedia.org/property/felfedezésIdeje",1973
"http://hu.dbpedia.org/resource/4230_van_den_Bergh","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4230_van_den_Bergh","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/4230_van_den_Bergh","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/4230_van_den_Bergh","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/4230_van_den_Bergh","http://hu.dbpedia.org/property/felszállóCsomó",160.56
"http://hu.dbpedia.org/resource/4230_van_den_Bergh","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4230_van_den_Bergh","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4230_van_den_Bergh","http://hu.dbpedia.org/property/félNagytengely",590937799
"http://hu.dbpedia.org/resource/4230_van_den_Bergh","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4230_van_den_Bergh","http://hu.dbpedia.org/property/inklináció",3.098
"http://hu.dbpedia.org/resource/4230_van_den_Bergh","http://hu.dbpedia.org/property/közepesAnomália",20.184
"http://hu.dbpedia.org/resource/4230_van_den_Bergh","http://hu.dbpedia.org/property/név",4230
"http://hu.dbpedia.org/resource/4230_van_den_Bergh","http://hu.dbpedia.org/property/perihélium",512089264
"http://hu.dbpedia.org/resource/4230_van_den_Bergh","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4230_van_den_Bergh","http://hu.dbpedia.org/property/perihéliumSzöge",24.359
"http://hu.dbpedia.org/resource/4230_van_den_Bergh","http://hu.dbpedia.org/property/periódus",7.85
"http://hu.dbpedia.org/resource/4230_van_den_Bergh","http://hu.dbpedia.org/property/periódus",2867.63
"http://hu.dbpedia.org/resource/4230_van_den_Bergh","http://hu.dbpedia.org/property/átlagosÁtmérő","37.75"
"http://hu.dbpedia.org/resource/4230_van_den_Bergh","http://dbpedia.org/ontology/abstract","A 4230 van den Bergh (ideiglenes jelöléssel 1973 ST1) egy kisbolygó a Naprendszerben. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld, Tom Gehrels fedezte fel 1973. szeptember 19-én."
"http://hu.dbpedia.org/resource/4230_van_den_Bergh","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/4230_van_den_Bergh","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/4230_van_den_Bergh","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/4230_van_den_Bergh","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4230_van_den_Bergh?oldid=23734220&ns=0"
"http://hu.dbpedia.org/resource/4230_van_den_Bergh","http://dbpedia.org/ontology/wikiPageLength",1972
"http://hu.dbpedia.org/resource/4230_van_den_Bergh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4230_van_den_Bergh"
"http://hu.wikipedia.org/wiki/4230_van_den_Bergh","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4230_van_den_Bergh"
