"subject","predicate","object"
"http://hu.dbpedia.org/resource/PuTTY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/PuTTY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/PuTTY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/PuTTY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/PuTTY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/PuTTY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/PuTTY","http://www.w3.org/2000/01/rdf-schema#label","PuTTY"
"http://hu.dbpedia.org/resource/PuTTY","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/PuTTY","http://dbpedia.org/ontology/wikiPageID",1264007
"http://hu.dbpedia.org/resource/PuTTY","http://dbpedia.org/ontology/wikiPageRevisionID",22557395
"http://hu.dbpedia.org/resource/PuTTY","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chiark.greenend.org.uk/~sgtatham/putty"
"http://hu.dbpedia.org/resource/PuTTY","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/PuTTY","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/PuTTY","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/PuTTY","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/PuTTY","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Simon_Tatham"
"http://hu.dbpedia.org/resource/PuTTY","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Terminál_emulátor"
"http://hu.dbpedia.org/resource/PuTTY","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/MIT_licenc"
"http://hu.dbpedia.org/resource/PuTTY","http://hu.dbpedia.org/property/logó","PuTTY icon 128px.png"
"http://hu.dbpedia.org/resource/PuTTY","http://hu.dbpedia.org/property/név","PuTTY"
"http://hu.dbpedia.org/resource/PuTTY","http://hu.dbpedia.org/property/operációsRendszer","Windows és Linux"
"http://hu.dbpedia.org/resource/PuTTY","http://hu.dbpedia.org/property/pillanatkép","PuTTY Ubuntu.png"
"http://hu.dbpedia.org/resource/PuTTY","http://hu.dbpedia.org/property/weboldal","http://www.chiark.greenend.org.uk/~sgtatham/putty"
"http://hu.dbpedia.org/resource/PuTTY","http://hu.dbpedia.org/property/pillanatképLeírása","Pillanatkép egy Ubuntu MATE alatt futó PuTTY-ról"
"http://hu.dbpedia.org/resource/PuTTY","http://hu.dbpedia.org/property/elsőKiadás",1998-11-19
"http://hu.dbpedia.org/resource/PuTTY","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/C_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/PuTTY","http://dbpedia.org/ontology/abstract","A PuTTY (/ˈpʌti/) egy , és hálózati fájlátviteli alkalmazás. Számos hálózati protokollt támogat, többek közt az , SSH, Telnet, és nyers socket kapcsolatokat is. Képes kapcsolódni soros porthoz (0.59 verzió óta). A „PuTTY” névnek nincs egyértelmű jelentése. A PuTTY eredetileg Microsoft Windowsra készült, de számos más operációs rendszerre is. Hivatalos portok elérhetők néhány Unix-szerű platformra: folyamatban lévő portok léteznek a klasszikus Mac OS-re és Mac OS X-re is, és nem hivatalos portokat is közzétettek olyan platformokra is, mint pl. a Symbian és Windows Mobile. A PuTTY-t írta és elsődlegesen karbantartja . Jelenleg ."
"http://hu.dbpedia.org/resource/PuTTY","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PuTTY?oldid=22557395&ns=0"
"http://hu.dbpedia.org/resource/PuTTY","http://dbpedia.org/ontology/wikiPageLength",5305
"http://hu.dbpedia.org/resource/PuTTY","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PuTTY"
"http://hu.wikipedia.org/wiki/PuTTY","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PuTTY"
