"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_s-mező_fémei","http://www.w3.org/2000/01/rdf-schema#label","Az s-mező fémei"
"http://hu.dbpedia.org/resource/Az_s-mező_fémei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0htmp"
"http://hu.dbpedia.org/resource/Az_s-mező_fémei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémes_elemek"
"http://hu.dbpedia.org/resource/Az_s-mező_fémei","http://dbpedia.org/ontology/wikiPageID",159172
"http://hu.dbpedia.org/resource/Az_s-mező_fémei","http://dbpedia.org/ontology/wikiPageRevisionID",18655785
"http://hu.dbpedia.org/resource/Az_s-mező_fémei","http://dbpedia.org/ontology/abstract","Az s-mező fémjei kis elektronegativitású alkáli- és alkáliföldfémek. Igen reakcióképes elemek. A periódusos rendszer első két főcsoportjában találhatóak. Tiszta állapotban ezüstszínűek. Kis sűrűségű, lágy fémek, késsel vághatóak, illetve könnyen karcolható felülettel rendelkeznek. Az elektromos áramot jól vezetik. Levegőn oxidálódnak, ezért az alkálifémeket és a báriumot (kivéve lítium) petróleum alatt tartják. A lítiumot, kalciumot és stronciumot csak lezárt üvegben tárolják. Oxigénnel való heves reakciójuk mutatja, hogy remek redukálószerek. Halogénekkel olvadt állapotban reagálnak. Az s-mező fémjei nagy, negatív standardpotenciálú elemek, a vizet hidrogén gáz fejlődése közben bontják. Jellemző rájuk, hogy színesre festik a színtelen lángot, mert lazán kötött vegyértékelektronjuk már kis energiával is gerjeszthetőek."
"http://hu.dbpedia.org/resource/Az_s-mező_fémei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_s-mező_fémei?oldid=18655785&ns=0"
"http://hu.dbpedia.org/resource/Az_s-mező_fémei","http://dbpedia.org/ontology/wikiPageLength",1787
"http://hu.dbpedia.org/resource/Az_s-mező_fémei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_s-mező_fémei"
"http://hu.dbpedia.org/resource/Az_S-mező_fémjei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_s-mező_fémei"
"http://hu.dbpedia.org/resource/Az_s-mező_fémjei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_s-mező_fémei"
"http://hu.wikipedia.org/wiki/Az_s-mező_fémei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_s-mező_fémei"
