"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abraham_Lincoln_meggyilkolása","http://www.w3.org/2000/01/rdf-schema#label","Abraham Lincoln meggyilkolása"
"http://hu.dbpedia.org/resource/Abraham_Lincoln_meggyilkolása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Merényletek"
"http://hu.dbpedia.org/resource/Abraham_Lincoln_meggyilkolása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyilkosságok"
"http://hu.dbpedia.org/resource/Abraham_Lincoln_meggyilkolása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelmének_eseményei"
"http://hu.dbpedia.org/resource/Abraham_Lincoln_meggyilkolása","http://dbpedia.org/ontology/wikiPageID",1531135
"http://hu.dbpedia.org/resource/Abraham_Lincoln_meggyilkolása","http://dbpedia.org/ontology/wikiPageRevisionID",23130688
"http://hu.dbpedia.org/resource/Abraham_Lincoln_meggyilkolása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Abraham_Lincoln_meggyilkolása","http://dbpedia.org/ontology/abstract","Abraham Lincoln, az Amerikai Egyesült Államok tizenhatodik elnöke volt az első amerikai elnök, akit hivatali ideje alatt öltek meg. A merényletre 1865. április 14-én este 10 és 11 óra között került sor Washingtonban, a Ford Színházban. Lincoln a feleségével és több más személlyel együtt nézte A mi amerikai kuzinunk című színdarabot az elnöki páholyban, amikor John Wilkes Booth, egy ismert színész belépett a páholyba és fejbe lőtte az elnököt. Bár többen próbálták megállítani az elkövetőt, annak mégis sikerült elmenekülnie a színházból. Lincolnt átvitték a színházzal szembeni Petersen-házba, ott halt meg másnap reggel 7:22-kor, miután az orvosok megállapították, hogy a sebesülésből nem gyógyulhat fel. Boothnak bűntársai is voltak, és egy kiterjedt összeesküvést szőtt: a külügyminiszternek, William H. Sewardnak és az alelnöknek, Andrew Johnsonnak is meg kellett volna halnia, de ők megmenekültek: Sewardot az egyik összeesküvő, Lewis Paine csak megsebesíteni tudta az otthonában, Johnson alelnököt pedig nem is érte támadás, mivel a végrehajtással megbízott összeesküvő, George Atzerodt meghátrált a rá váró munkától. Booth előbb Maryland, majd Virginia államba menekült, és tizenkét nappal a merénylet után, április 26-án szorították sarokba üldözői egy farmon, ahol egy katona nyakon lőtte, és két órával később meghalt. A későbbiekben nyolc személyt állítottak bíróság elé az összeesküvéssel kapcsolatban, és négy halálos ítélet született, ezeket Washingtonban hajtották végre kötél által. Az esemény sokkolta az Egyesült Államok közvéleményét és szinte az egész akkori világot. Pár nappal a merénylet előtt, április 9-én tette le a fegyvert Robert E. Lee konföderációs tábornok, ezzel a polgárháború a keleti hadszíntéren véget ért. Lincoln ennek hallatán a háború utáni rendezést kezdte tervezni, és nagylelkűen oldotta volna meg ezt, de váratlan halála megakadályozta a kivitelezésben."
"http://hu.dbpedia.org/resource/Abraham_Lincoln_meggyilkolása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abraham_Lincoln_meggyilkolása?oldid=23130688&ns=0"
"http://hu.dbpedia.org/resource/Abraham_Lincoln_meggyilkolása","http://dbpedia.org/ontology/wikiPageLength",22369
"http://hu.dbpedia.org/resource/Abraham_Lincoln_meggyilkolása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abraham_Lincoln_meggyilkolása"
"http://hu.wikipedia.org/wiki/Abraham_Lincoln_meggyilkolása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abraham_Lincoln_meggyilkolása"
