"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czigány_Judit_(énekes,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Czigány_Judit_(énekes,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Czigány_Judit_(énekes,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Czigány_Judit_(énekes,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Czigány_Judit_(énekes,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Czigány_Judit_(énekes,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Czigány_Judit_(énekes,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Czigány_Judit_(énekes,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Czigány_Judit_(énekes,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Czigány_Judit_(énekes,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Czigány_Judit_(énekes,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Czigány_Judit_(énekes,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Czigány_Judit_(énekes,_1991)","http://www.w3.org/2000/01/rdf-schema#label","Czigány Judit (énekes, 1991)"
"http://hu.dbpedia.org/resource/Czigány_Judit_(énekes,_1991)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Czigány_Judit_(énekes,_1991)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Czigány_Judit_(énekes,_1991)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Czigány_Judit_(énekes,_1991)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lajosmizseiek"
"http://hu.dbpedia.org/resource/Czigány_Judit_(énekes,_1991)","http://dbpedia.org/ontology/wikiPageID",1741684
"http://hu.dbpedia.org/resource/Czigány_Judit_(énekes,_1991)","http://dbpedia.org/ontology/wikiPageRevisionID",23888380
"http://hu.dbpedia.org/resource/Czigány_Judit_(énekes,_1991)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theater.hu/hu/szinhazak/operett-raktarszinhaz--166/eloadasok/a-kaukazusi-kretakor--5284.html"
"http://hu.dbpedia.org/resource/Czigány_Judit_(énekes,_1991)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vivalamusical.hu/kihirdettek-az-elfujta-a-szel-szereposztasat/"
"http://hu.dbpedia.org/resource/Czigány_Judit_(énekes,_1991)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theater.hu/hu/szinhazak/operettszinhaz--18/eloadasok/ghost--6681.html"
"http://hu.dbpedia.org/resource/Czigány_Judit_(énekes,_1991)","http://xmlns.com/foaf/0.1/name","Czigány Judit"
"http://hu.dbpedia.org/resource/Czigány_Judit_(énekes,_1991)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Czigány_Judit_(énekes,_1991)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Czigány_Judit_(énekes,_1991)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Czigány_Judit_(énekes,_1991)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Czigány_Judit_(énekes,_1991)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Czigány_Judit_(énekes,_1991)","http://hu.dbpedia.org/property/hang","Mezzoszoprán"
"http://hu.dbpedia.org/resource/Czigány_Judit_(énekes,_1991)","http://hu.dbpedia.org/property/kép","czigany_judit.jpeg"
"http://hu.dbpedia.org/resource/Czigány_Judit_(énekes,_1991)","http://hu.dbpedia.org/property/képaláírás","Czigány Judit"
"http://hu.dbpedia.org/resource/Czigány_Judit_(énekes,_1991)","http://hu.dbpedia.org/property/műfajok","popzene"
"http://hu.dbpedia.org/resource/Czigány_Judit_(énekes,_1991)","http://hu.dbpedia.org/property/név","Czigány Judit"
"http://hu.dbpedia.org/resource/Czigány_Judit_(énekes,_1991)","http://hu.dbpedia.org/property/születésiHely","Lajosmizse"
"http://hu.dbpedia.org/resource/Czigány_Judit_(énekes,_1991)","http://hu.dbpedia.org/property/aktív",2010
"http://hu.dbpedia.org/resource/Czigány_Judit_(énekes,_1991)","http://hu.dbpedia.org/property/születésiNév","Czigány Judit Szilvia"
"http://hu.dbpedia.org/resource/Czigány_Judit_(énekes,_1991)","http://hu.dbpedia.org/property/tevékenység","énekes"
"http://hu.dbpedia.org/resource/Czigány_Judit_(énekes,_1991)","http://hu.dbpedia.org/property/hangszer","Énekes"
"http://hu.dbpedia.org/resource/Czigány_Judit_(énekes,_1991)","http://hu.dbpedia.org/property/származás","Magyar"
"http://hu.dbpedia.org/resource/Czigány_Judit_(énekes,_1991)","http://hu.dbpedia.org/property/ipiNévazonosító",711140109
"http://hu.dbpedia.org/resource/Czigány_Judit_(énekes,_1991)","http://dbpedia.org/ontology/abstract","Czigány Judit (Lajosmizse, 1991. augusztus 13.) magyar énekesnő, zeneszerző. A TV2 Sztárban sztár leszek! című tehetségkutató műsorában is szerepelt."
"http://hu.dbpedia.org/resource/Czigány_Judit_(énekes,_1991)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Czigány_Judit_(énekes,_1991)?oldid=23888380&ns=0"
"http://hu.dbpedia.org/resource/Czigány_Judit_(énekes,_1991)","http://dbpedia.org/ontology/wikiPageLength",6832
"http://hu.dbpedia.org/resource/Czigány_Judit_(énekes,_1991)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Czigány_Judit_(énekes,_1991)"
"http://hu.dbpedia.org/resource/Czigány_Judit_(színművész,_1991)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Czigány_Judit_(énekes,_1991)"
"http://hu.wikipedia.org/wiki/Czigány_Judit_(énekes,_1991)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Czigány_Judit_(énekes,_1991)"
