"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyula_vitéz_télen-nyáron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Gyula_vitéz_télen-nyáron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gyula_vitéz_télen-nyáron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyula_vitéz_télen-nyáron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Gyula_vitéz_télen-nyáron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Gyula_vitéz_télen-nyáron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gyula_vitéz_télen-nyáron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gyula_vitéz_télen-nyáron","http://www.w3.org/2000/01/rdf-schema#label","Gyula vitéz télen-nyáron"
"http://hu.dbpedia.org/resource/Gyula_vitéz_télen-nyáron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Gyula_vitéz_télen-nyáron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970_filmjei"
"http://hu.dbpedia.org/resource/Gyula_vitéz_télen-nyáron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kalandfilmek"
"http://hu.dbpedia.org/resource/Gyula_vitéz_télen-nyáron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bácskai_Lauró_István-filmek"
"http://hu.dbpedia.org/resource/Gyula_vitéz_télen-nyáron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Gyula_vitéz_télen-nyáron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmszatírák"
"http://hu.dbpedia.org/resource/Gyula_vitéz_télen-nyáron","http://dbpedia.org/ontology/wikiPageID",1099314
"http://hu.dbpedia.org/resource/Gyula_vitéz_télen-nyáron","http://dbpedia.org/ontology/wikiPageRevisionID",23547579
"http://hu.dbpedia.org/resource/Gyula_vitéz_télen-nyáron","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=bch8v-heIjQ"
"http://hu.dbpedia.org/resource/Gyula_vitéz_télen-nyáron","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/cinematrix/hirblog/2012/10/05/gyula_vitezt_nemcsak_a_lumpenek_szerettek/"
