"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_három_király_asztala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/A_három_király_asztala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/A_három_király_asztala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/A_három_király_asztala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/A_három_király_asztala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/A_három_király_asztala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/A_három_király_asztala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/A_három_király_asztala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_három_király_asztala","http://www.w3.org/2000/01/rdf-schema#label","A három király asztala"
"http://hu.dbpedia.org/resource/A_három_király_asztala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huesca_tartomány"
"http://hu.dbpedia.org/resource/A_három_király_asztala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/A_három_király_asztala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/A_három_király_asztala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Navarra"
"http://hu.dbpedia.org/resource/A_három_király_asztala","http://dbpedia.org/ontology/wikiPageID",1759303
"http://hu.dbpedia.org/resource/A_három_király_asztala","http://dbpedia.org/ontology/wikiPageRevisionID",23657925
"http://hu.dbpedia.org/resource/A_három_király_asztala","http://xmlns.com/foaf/0.1/name","A három király asztala"
"http://hu.dbpedia.org/resource/A_három_király_asztala","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/A_három_király_asztala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/A_három_király_asztala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/A_három_király_asztala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/A_három_király_asztala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_három_király_asztala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_három_király_asztala","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/A_három_király_asztala","http://hu.dbpedia.org/property/hosszúságiFok",0
"http://hu.dbpedia.org/resource/A_három_király_asztala","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",27
"http://hu.dbpedia.org/resource/A_három_király_asztala","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/A_három_király_asztala","http://hu.dbpedia.org/property/kép","Pic and table de trois rois.jpg"
"http://hu.dbpedia.org/resource/A_három_király_asztala","http://hu.dbpedia.org/property/magasság",2444
"http://hu.dbpedia.org/resource/A_három_király_asztala","http://hu.dbpedia.org/property/név","A három király asztala"
"http://hu.dbpedia.org/resource/A_három_király_asztala","http://hu.dbpedia.org/property/pozíciósTérkép","Spanyolország"
"http://hu.dbpedia.org/resource/A_három_király_asztala","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/A_három_király_asztala","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/A_három_király_asztala","http://hu.dbpedia.org/property/szélességiÍvmásodperc",9
"http://hu.dbpedia.org/resource/A_három_király_asztala","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/A_három_király_asztala","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Pireneusok"
"http://hu.dbpedia.org/resource/A_három_király_asztala","http://dbpedia.org/ontology/abstract","A három király asztala (spanyolul: Mesa de los Tres Reyes, franciául: Table des Trois Rois, baszkul: Hiru Erregeen Mahaia, aragóniaiul: Meseta d’os Tres Reis) a Pireneusok egyik hegycsúcsa Franciaország és Spanyolország határán, a spanyol Navarra autonóm közösség legmagasabb pontja. Nevét onnan kapta, hogy úgy tartották, a csúcson találkozhatott a három király, vagyis annak a három államnak a vezetője, amelynek a határán feküdt: ez a Navarrai Királyság, az Aragóniai Királyság és a Francia Királyság (azon belül a volt). A csúcs ma is Franciaország, Navarra és Aragónia hármashatárán emelkedik. A 2444 méter magas csúcs kedvelt a hegymászó turisták körében. A régebben leggyakrabban használt útvonal az volt, amelyik a Belaguai-völgy irányából indult, és amelyen mintegy 4 óra alatt lehetett feljutni a hegyre. Ma már, miután új utak épültek ki, egy olyan útvonal a legnépszerűbb, amely Linza térségéből indulva teljes egészében Aragónia autonóm közösségben halad: ez ugyanis rövidebb és könnyebb, mint az előző."
"http://hu.dbpedia.org/resource/A_három_király_asztala","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Pireneusok"
"http://hu.dbpedia.org/resource/A_három_király_asztala","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_három_király_asztala?oldid=23657925&ns=0"
"http://hu.dbpedia.org/resource/A_három_király_asztala","http://dbpedia.org/ontology/wikiPageLength",3079
"http://hu.dbpedia.org/resource/A_három_király_asztala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_három_király_asztala"
"http://hu.wikipedia.org/wiki/A_három_király_asztala","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_három_király_asztala"
