"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mercedes-Benz_S600_Guard","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz S600 Guard"
"http://hu.dbpedia.org/resource/Mercedes-Benz_S600_Guard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mercedes_modellek"
"http://hu.dbpedia.org/resource/Mercedes-Benz_S600_Guard","http://dbpedia.org/ontology/wikiPageID",201780
"http://hu.dbpedia.org/resource/Mercedes-Benz_S600_Guard","http://dbpedia.org/ontology/wikiPageRevisionID",23117825
"http://hu.dbpedia.org/resource/Mercedes-Benz_S600_Guard","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=eR8imiIclYk"
"http://hu.dbpedia.org/resource/Mercedes-Benz_S600_Guard","http://dbpedia.org/ontology/wikiPageExternalLink","http://mercedessosztaly.lap.hu/"
"http://hu.dbpedia.org/resource/Mercedes-Benz_S600_Guard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mercedes-Benz_S600_Guard","http://dbpedia.org/ontology/abstract","A Mercedes-Benz S600 Guard különlegesen páncélozott és speciális biztonsági berendezésekkel ellátott gépkocsi. A 2006. október 16-án Stuttgartban bemutatott legújabb verziójú S600 Guard a Mercedes-Benz S osztály (W221) meghosszabbított padlólemezére épülő modell. Az S Guard modellek specifikuma, hogy a nagy múltú autógyár, a Mercedes-Benz saját fejlesztésű és gyártású különlegesen páncélozott biztonsági autója. A Mercedes-Benz S600 Guard menetteljesítményét egy továbbfejlesztett tizenkét hengeres biturbó motor szolgáltatja, amelynek teljesítménye 517 LE. Az előkelő vevőkörre tekintettel a Mercedes olyan kényelmi felszerelésekkel látta el a járművet, mint telefon, fax, internet és TV/DVD-lejátszó beépített monitorokkal. A Guard modellek specifikuma, hogy nem utólagos páncélozással készíti a gyártó, hanem a gyártás első pillantától fogva alakítják úgy az egyes karosszériaelemeket, hogy azok megfeleljenek a magas szintű biztonsági elvárásoknak, azaz bizonyos szerkezeti elemek eleve pánclélozottan kerülnek a karosszériába. A különleges páncélozási eljárásból adódó jelentős súlytöbblet következtében komoly gondot fordítanak – az egyébként csak és kizárólag válogatott munkatársakkal dolgozó páncélautóüzemben – olyan elemek megerősítésére is, amelyeknek vészhelyzet esetén így sokkal nagyobb terhelést kell elviselniük. A gyártó a leendő vásárló, illetőleg annak sofőrje részére, a gépjármű átadását megelőzően egy vezetéstechnikai tréninget is szolgáltat a sindelfingeni tanpályán, ahol szinte az összes felmerülő vészhelyzetet szimulálni képesek azzal felkészítve a sofőrt a legváratlanabb helyzetek optimális kezelésére."
"http://hu.dbpedia.org/resource/Mercedes-Benz_S600_Guard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mercedes-Benz_S600_Guard?oldid=23117825&ns=0"
"http://hu.dbpedia.org/resource/Mercedes-Benz_S600_Guard","http://dbpedia.org/ontology/wikiPageLength",4310
"http://hu.dbpedia.org/resource/Mercedes-Benz_S600_Guard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mercedes-Benz_S600_Guard"
"http://hu.dbpedia.org/resource/S_Guard","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mercedes-Benz_S600_Guard"
"http://hu.wikipedia.org/wiki/Mercedes-Benz_S600_Guard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mercedes-Benz_S600_Guard"
"http://hu.dbpedia.org/resource/Páncélozott_Mercedes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mercedes-Benz_S600_Guard"
