"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsó-Normandia","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Calvados_(megye)"
"http://hu.dbpedia.org/resource/Antoine_de_Montchrestien","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Calvados_(megye)"
"http://hu.dbpedia.org/resource/Calvados_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Calvados_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Calvados_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Calvados_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Calvados_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Calvados_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Calvados_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Calvados_(megye)","http://www.w3.org/2000/01/rdf-schema#label","Calvados (megye)"
"http://hu.dbpedia.org/resource/Calvados_(megye)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxmj"
"http://hu.dbpedia.org/resource/Calvados_(megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Calvados_(megye)","http://dbpedia.org/ontology/wikiPageID",596201
"http://hu.dbpedia.org/resource/Calvados_(megye)","http://dbpedia.org/ontology/wikiPageRevisionID",19631751
"http://hu.dbpedia.org/resource/Calvados_(megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calvados.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Calvados_(megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cg14.fr/"
"http://hu.dbpedia.org/resource/Calvados_(megye)","http://xmlns.com/foaf/0.1/name","Calvados"
"http://hu.dbpedia.org/resource/Calvados_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_megye_infobox"
"http://hu.dbpedia.org/resource/Calvados_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Calvados"
"http://hu.dbpedia.org/resource/Calvados_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Calvados_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Calvados_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Calvados_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Calvados_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Calvados_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Calvados_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejt"
"http://hu.dbpedia.org/resource/Calvados_(megye)","http://hu.dbpedia.org/property/elnök","Anne d'Ornano"
"http://hu.dbpedia.org/resource/Calvados_(megye)","http://hu.dbpedia.org/property/név","Calvados"
"http://hu.dbpedia.org/resource/Calvados_(megye)","http://hu.dbpedia.org/property/terület",5548
"http://hu.dbpedia.org/resource/Calvados_(megye)","http://hu.dbpedia.org/property/térkép","Calvados-Position.svg"
"http://hu.dbpedia.org/resource/Calvados_(megye)","http://hu.dbpedia.org/property/címer","Blason département fr Calvados.svg"
"http://hu.dbpedia.org/resource/Calvados_(megye)","http://hu.dbpedia.org/property/népsűrűség",124
"http://hu.dbpedia.org/resource/Calvados_(megye)","http://hu.dbpedia.org/property/régió","Alsó-Normandia"
"http://hu.dbpedia.org/resource/Calvados_(megye)","http://hu.dbpedia.org/property/alprefektúrák","Lisieux"
"http://hu.dbpedia.org/resource/Calvados_(megye)","http://hu.dbpedia.org/property/alprefektúrák","http://hu.dbpedia.org/resource/Bayeux"
