"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lettország_történelme","http://www.w3.org/2000/01/rdf-schema#label","Lettország történelme"
"http://hu.dbpedia.org/resource/Lettország_történelme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119sykm"
"http://hu.dbpedia.org/resource/Lettország_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_történelme"
"http://hu.dbpedia.org/resource/Lettország_történelme","http://dbpedia.org/ontology/wikiPageID",153190
"http://hu.dbpedia.org/resource/Lettország_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",23525230
"http://hu.dbpedia.org/resource/Lettország_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lettország_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország_történelme"
"http://hu.dbpedia.org/resource/Lettország_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Lettország_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_országok_történelme"
"http://hu.dbpedia.org/resource/Lettország_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lettország_történelme","http://dbpedia.org/ontology/abstract","A mai Lettország területén már az i. e. 3. évezredben lakott terület volt a narvai kultúra népei által. A balti törzsek az i. e. 1700-as években vándoroltak be a térségbe. A 9. században a terület a varégok fennhatósága alá került, a 11. században újra önállósodott. Kikötői 1180-ban a Hanza-szövetség tagjai lettek, így a térítést is német papok kezdték meg. 1201-ben Albert püspök megalapította Rigát."
"http://hu.dbpedia.org/resource/Lettország_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lettország_történelme?oldid=23525230&ns=0"
"http://hu.dbpedia.org/resource/Lettország_történelme","http://dbpedia.org/ontology/wikiPageLength",6937
"http://hu.dbpedia.org/resource/Lettország_történelme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lettország_történelme"
"http://hu.wikipedia.org/wiki/Lettország_történelme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lettország_történelme"
