"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hornok_László_(mikrobiológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hornok_László_(mikrobiológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hornok_László_(mikrobiológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hornok_László_(mikrobiológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hornok_László_(mikrobiológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hornok_László_(mikrobiológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hornok_László_(mikrobiológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hornok_László_(mikrobiológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hornok_László_(mikrobiológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hornok_László_(mikrobiológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hornok_László_(mikrobiológus)","http://www.w3.org/2000/01/rdf-schema#label","Hornok László (mikrobiológus)"
"http://hu.dbpedia.org/resource/Hornok_László_(mikrobiológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_agrármérnökök"
"http://hu.dbpedia.org/resource/Hornok_László_(mikrobiológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újpestiek"
"http://hu.dbpedia.org/resource/Hornok_László_(mikrobiológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hornok_László_(mikrobiológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Hornok_László_(mikrobiológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Hornok_László_(mikrobiológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_növénypatológusok"
"http://hu.dbpedia.org/resource/Hornok_László_(mikrobiológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hornok_László_(mikrobiológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mikrobiológusok"
"http://hu.dbpedia.org/resource/Hornok_László_(mikrobiológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mikológusok"
"http://hu.dbpedia.org/resource/Hornok_László_(mikrobiológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Hornok_László_(mikrobiológus)","http://dbpedia.org/ontology/wikiPageID",513299
"http://hu.dbpedia.org/resource/Hornok_László_(mikrobiológus)","http://dbpedia.org/ontology/wikiPageRevisionID",23122091
"http://hu.dbpedia.org/resource/Hornok_László_(mikrobiológus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080607144408/http:/www2.szie.hu/ujsag/iv_3/11hornok.html"
"http://hu.dbpedia.org/resource/Hornok_László_(mikrobiológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matud.iif.hu/01okt/levtagok.html"
"http://hu.dbpedia.org/resource/Hornok_László_(mikrobiológus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080915174026/http:/www.mta.hu/index.php%3Fid=421&TID=308"
"http://hu.dbpedia.org/resource/Hornok_László_(mikrobiológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hornok_László_(mikrobiológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTA1825-2002"
"http://hu.dbpedia.org/resource/Hornok_László_(mikrobiológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hornok_László_(mikrobiológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Hornok_László_(mikrobiológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Hornok_László_(mikrobiológus)","http://hu.dbpedia.org/property/név","Hornok László"
"http://hu.dbpedia.org/resource/Hornok_László_(mikrobiológus)","http://hu.dbpedia.org/property/születésiDátum",1947
"http://hu.dbpedia.org/resource/Hornok_László_(mikrobiológus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Újpest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Hornok_László_(mikrobiológus)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hornok_László_(mikrobiológus)","http://hu.dbpedia.org/property/szakma","növénypatológus,"
"http://hu.dbpedia.org/resource/Hornok_László_(mikrobiológus)","http://hu.dbpedia.org/property/szakma","mikrobiológus,"
"http://hu.dbpedia.org/resource/Hornok_László_(mikrobiológus)","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Hornok_László_(mikrobiológus)","http://hu.dbpedia.org/property/szakma","agrármérnök,"
"http://hu.dbpedia.org/resource/Hornok_László_(mikrobiológus)","http://dbpedia.org/ontology/abstract","Hornok László (Újpest, 1947. augusztus 13. –) Széchenyi-díjas magyar agrármérnök, mikrobiológus, növénypatológus, egyetemi tanár, a Magyar Tudományos Akadémia rendes tagja. Kutatási területe növénykórokozó mikroszkopikus gombák ellenállóságának genetikai és biokémiai háttere. 1986–1987-ben az igazgatóhelyettese. 2004 és 2013 között a Szent István Egyetem tudományos rektorhelyettese."
"http://hu.dbpedia.org/resource/Hornok_László_(mikrobiológus)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hornok_László_(mikrobiológus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hornok_László_(mikrobiológus)?oldid=23122091&ns=0"
"http://hu.dbpedia.org/resource/Hornok_László_(mikrobiológus)","http://dbpedia.org/ontology/wikiPageLength",7923
"http://hu.dbpedia.org/resource/Hornok_László_(mikrobiológus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hornok_László_(mikrobiológus)"
"http://hu.wikipedia.org/wiki/Hornok_László_(mikrobiológus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hornok_László_(mikrobiológus)"
