"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_UCI_World_Tour","http://www.w3.org/2000/01/rdf-schema#label","2018-as UCI World Tour"
"http://hu.dbpedia.org/resource/2018-as_UCI_World_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_a_kerékpársportban"
"http://hu.dbpedia.org/resource/2018-as_UCI_World_Tour","http://dbpedia.org/ontology/wikiPageID",1525567
"http://hu.dbpedia.org/resource/2018-as_UCI_World_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",20549023
"http://hu.dbpedia.org/resource/2018-as_UCI_World_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/2018-as_UCI_World_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/2018-as_UCI_World_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UCI_Continental_Circuits"
"http://hu.dbpedia.org/resource/2018-as_UCI_World_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2018-as_UCI_World_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/2018-as_UCI_World_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-3"
"http://hu.dbpedia.org/resource/2018-as_UCI_World_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2018-as_UCI_World_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Official_website"
"http://hu.dbpedia.org/resource/2018-as_UCI_World_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárverseny_infobox"
"http://hu.dbpedia.org/resource/2018-as_UCI_World_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2018-as_UCI_World_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/2018-as_UCI_World_Tour","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Január_16."
"http://hu.dbpedia.org/resource/2018-as_UCI_World_Tour","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Október_21."
"http://hu.dbpedia.org/resource/2018-as_UCI_World_Tour","http://hu.dbpedia.org/property/név",2018
"http://hu.dbpedia.org/resource/2018-as_UCI_World_Tour","http://hu.dbpedia.org/property/csapat","Quick Step Floors"
"http://hu.dbpedia.org/resource/2018-as_UCI_World_Tour","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Simon_Yates"
"http://hu.dbpedia.org/resource/2018-as_UCI_World_Tour","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Mitchelton–Scott"
"http://hu.dbpedia.org/resource/2018-as_UCI_World_Tour","http://hu.dbpedia.org/property/elsőNemzet","GBR"
"http://hu.dbpedia.org/resource/2018-as_UCI_World_Tour","http://hu.dbpedia.org/property/előzőÉv",2017
"http://hu.dbpedia.org/resource/2018-as_UCI_World_Tour","http://hu.dbpedia.org/property/következőÉv",2019
"http://hu.dbpedia.org/resource/2018-as_UCI_World_Tour","http://dbpedia.org/ontology/abstract","A 2018-as UCI World Tour a Nemzetközi Kerékpáros-szövetség (UCI) tizedik versenysorozat-kiírása volt. A versenysorozat a Tour Down Under-rel kezdődött meg január 16-án és október 21-én ért véget a . Az egyéni győztes végül a Vuelta-győztes lett, a csapatok közül pedig a rekorszámú győzelmet szerző Quick Step Floors bizonyult a legjobbnak."
"http://hu.dbpedia.org/resource/2018-as_UCI_World_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2018-as_UCI_World_Tour?oldid=20549023&ns=0"
"http://hu.dbpedia.org/resource/2018-as_UCI_World_Tour","http://dbpedia.org/ontology/wikiPageLength",14508
"http://hu.dbpedia.org/resource/2018-as_UCI_World_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2018-as_UCI_World_Tour"
"http://hu.wikipedia.org/wiki/2018-as_UCI_World_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2018-as_UCI_World_Tour"
